calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
12d7fd99-9dee-402e-9b90-d4c853e66f10,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.4999806384468926,4.4999806384468926,4.4999806384468926,90.0,90.0,90.0,1e-08,negative,309.837,117.174,117.174,0.000,0.000,0.000,117.174,309.837,117.174,0.000,0.000,0.000,117.174,117.174,309.837,0.000,0.000,0.000,0.000,0.000,-0.000,40.261,0.000,0.000,0.000,0.000,-0.000,0.000,40.261,0.000,0.000,0.000,-0.000,0.000,0.000,40.261
12d7fd99-9dee-402e-9b90-d4c853e66f10,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.4999806384468926,4.4999806384468926,4.4999806384468926,90.0,90.0,90.0,1e-08,positive,309.837,117.174,117.174,-0.000,-0.000,-0.000,117.174,309.837,117.174,-0.000,-0.000,-0.000,117.174,117.174,309.837,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.261,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.261
2cc059c6-ce1d-4988-aeb2-e5d3474d155b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.4999806384468926,4.4999806384468926,4.4999806384468926,90.0,90.0,90.0,1e-07,negative,309.837,117.174,117.174,-0.000,0.000,0.000,117.174,309.837,117.174,0.000,0.000,0.000,117.174,117.174,309.837,0.000,-0.000,0.000,-0.000,0.000,0.000,40.261,0.000,0.000,0.000,-0.000,0.000,0.000,40.261,0.000,0.000,0.000,-0.000,0.000,0.000,40.261
2cc059c6-ce1d-4988-aeb2-e5d3474d155b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.4999806384468926,4.4999806384468926,4.4999806384468926,90.0,90.0,90.0,1e-07,positive,309.837,117.174,117.174,-0.000,-0.000,-0.000,117.174,309.837,117.174,-0.000,-0.000,-0.000,117.174,117.174,309.837,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.261,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.261
a4b54dff-55c1-475f-8621-e73ff7dbb596,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.4999806384468926,4.4999806384468926,4.4999806384468926,90.0,90.0,90.0,1e-06,negative,309.838,117.174,117.174,-0.000,0.000,0.000,117.174,309.838,117.174,0.000,0.000,0.000,117.174,117.174,309.838,0.000,0.000,0.000,-0.000,0.000,0.000,40.261,0.000,0.000,0.000,-0.000,0.000,0.000,40.261,0.000,0.000,0.000,-0.000,0.000,0.000,40.261
a4b54dff-55c1-475f-8621-e73ff7dbb596,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.4999806384468926,4.4999806384468926,4.4999806384468926,90.0,90.0,90.0,1e-06,positive,309.842,117.170,117.170,-0.000,-0.000,-0.000,117.170,309.842,117.170,-0.000,-0.000,-0.000,117.170,117.170,309.842,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.261,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.261,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.261
ae88d556-bc05-4cc1-8223-ceef6a0fc7d5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.59047919079383,5.59047919079383,5.59047919079383,90.0,90.0,90.0,1e-08,negative,194.462,164.632,164.632,-0.000,-0.000,0.000,164.632,194.462,164.632,-0.000,0.000,0.000,164.632,164.632,194.462,0.000,0.000,0.000,0.000,0.000,-0.000,73.500,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.500,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.500
ae88d556-bc05-4cc1-8223-ceef6a0fc7d5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.59047919079383,5.59047919079383,5.59047919079383,90.0,90.0,90.0,1e-08,positive,194.462,164.632,164.632,0.000,-0.000,0.000,164.632,194.462,164.632,0.000,0.000,-0.000,164.632,164.632,194.462,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.500,0.000,-0.000,0.000,-0.000,0.000,0.000,73.500,-0.000,0.000,-0.000,0.000,0.000,0.000,73.500
8ea63747-18a4-4559-a8f1-c2910b515fa6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.59047919079383,5.59047919079383,5.59047919079383,90.0,90.0,90.0,1e-07,negative,194.462,164.632,164.632,-0.000,0.000,-0.000,164.632,194.462,164.632,-0.000,-0.000,0.000,164.632,164.632,194.462,0.000,0.000,-0.000,0.000,0.000,0.000,77.991,-0.000,0.000,0.000,0.000,0.000,0.000,77.991,0.000,0.000,0.000,0.000,-0.000,-0.000,77.991
8ea63747-18a4-4559-a8f1-c2910b515fa6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.59047919079383,5.59047919079383,5.59047919079383,90.0,90.0,90.0,1e-07,positive,194.462,164.632,164.632,0.000,0.000,-0.000,164.632,194.462,164.632,0.000,0.000,-0.000,164.632,164.632,194.462,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.991,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.991,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.991
