calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c8f016c2-18d4-4b0a-8f9f-70c68f0b9891,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.734796231890695,4.734796231890695,4.734796231890695,90.0,90.0,90.0,1e-08,negative,322.397,19.127,19.127,-0.000,-0.000,-0.000,19.127,322.397,19.127,-0.000,-0.000,-0.000,19.127,19.127,322.397,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-77.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-77.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-77.205
c8f016c2-18d4-4b0a-8f9f-70c68f0b9891,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.734796231890695,4.734796231890695,4.734796231890695,90.0,90.0,90.0,1e-08,positive,322.397,19.127,19.127,0.000,0.000,0.000,19.127,322.397,19.127,0.000,0.000,0.000,19.127,19.127,322.397,0.000,0.000,0.000,0.000,-0.000,0.000,-77.205,0.000,0.000,0.000,-0.000,0.000,0.000,-77.205,0.000,0.000,0.000,0.000,0.000,0.000,-77.205
2ae9d94f-3167-486c-b76d-7baaa1d737ec,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.734796231890695,4.734796231890695,4.734796231890695,90.0,90.0,90.0,1e-07,negative,322.398,19.127,19.127,-0.000,-0.000,-0.000,19.127,322.398,19.127,-0.000,-0.000,-0.000,19.127,19.127,322.398,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-77.205,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-77.205,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-77.205
2ae9d94f-3167-486c-b76d-7baaa1d737ec,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.734796231890695,4.734796231890695,4.734796231890695,90.0,90.0,90.0,1e-07,positive,322.397,19.127,19.127,0.000,0.000,0.000,19.127,322.397,19.127,-0.000,0.000,0.000,19.127,19.127,322.397,0.000,0.000,0.000,0.000,-0.000,0.000,-77.205,0.000,0.000,-0.000,0.000,0.000,0.000,-77.205,0.000,-0.000,0.000,0.000,0.000,0.000,-77.205
5f6d26de-f4fa-4a39-846a-e1646fbdfafc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.734796231890695,4.734796231890695,4.734796231890695,90.0,90.0,90.0,1e-06,negative,322.399,19.127,19.127,-0.000,-0.000,-0.000,19.127,322.399,19.127,-0.000,-0.000,-0.000,19.127,19.127,322.399,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-77.205,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-77.205,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-77.205
5f6d26de-f4fa-4a39-846a-e1646fbdfafc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.734796231890695,4.734796231890695,4.734796231890695,90.0,90.0,90.0,1e-06,positive,322.396,19.127,19.127,0.000,0.000,0.000,19.127,322.396,19.127,0.000,0.000,0.000,19.127,19.127,322.396,0.000,0.000,0.000,0.000,-0.000,0.000,-77.205,0.000,0.000,-0.000,0.000,0.000,0.000,-77.205,0.000,-0.000,0.000,0.000,0.000,0.000,-77.205
288899df-d352-471c-847c-c0f3aec4ee60,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,B2--CsCl,B2--CsCl,2.8534158715080906,2.8534158715080906,2.8534158715080906,90.0,90.0,90.0,1e-08,negative,165.105,170.689,170.689,0.000,0.000,-0.000,170.689,165.105,170.689,-0.000,0.000,-0.000,170.689,170.689,165.105,-0.000,0.000,0.000,0.000,-0.000,0.000,106.422,0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.422,-0.000,-0.000,0.000,0.000,0.000,0.000,106.422
288899df-d352-471c-847c-c0f3aec4ee60,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,B2--CsCl,B2--CsCl,2.8534158715080906,2.8534158715080906,2.8534158715080906,90.0,90.0,90.0,1e-08,positive,165.105,170.689,170.689,-0.000,-0.000,0.000,170.689,165.105,170.689,-0.000,0.000,0.000,170.689,170.689,165.105,-0.000,-0.000,0.000,0.000,-0.000,-0.000,106.422,-0.000,0.000,0.000,-0.000,-0.000,-0.000,106.422,0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.422
65c22f7a-d76c-4403-a57e-3e4da6187c71,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,B2--CsCl,B2--CsCl,2.8534158715080906,2.8534158715080906,2.8534158715080906,90.0,90.0,90.0,1e-07,negative,165.105,170.690,170.690,0.000,-0.000,-0.000,170.690,165.105,170.690,0.000,0.000,-0.000,170.690,170.690,165.105,0.000,-0.000,-0.000,0.000,-0.000,0.000,106.422,0.000,-0.000,-0.000,0.000,0.000,0.000,106.422,-0.000,-0.000,0.000,0.000,0.000,0.000,106.422
65c22f7a-d76c-4403-a57e-3e4da6187c71,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,B2--CsCl,B2--CsCl,2.8534158715080906,2.8534158715080906,2.8534158715080906,90.0,90.0,90.0,1e-07,positive,165.105,170.689,170.689,-0.000,-0.000,0.000,170.689,165.105,170.689,-0.000,-0.000,0.000,170.689,170.689,165.105,-0.000,0.000,0.000,-0.000,0.000,-0.000,106.422,-0.000,0.000,0.000,-0.000,-0.000,-0.000,106.422,0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.422
