,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
0,0.0,152.97781001622022,152.5446284574416,153.1678170150256
1,10.0,152.9777159023665,152.53870397791854,153.16756750923315
2,20.0,152.97371765363454,152.5036633558723,153.16194854332477
3,30.0,152.9481600544842,152.4273469943874,153.1307081691351
4,40.0,152.8830269469609,152.30301791183695,153.04984789801628
5,50.0,152.77439926167085,152.12901758084473,152.91055939652335
6,60.0,152.627845701102,151.90994016355017,152.71747231333248
7,70.0,152.45146142764852,151.65363774000176,152.4803286389966
8,80.0,152.25267061669797,151.3682047527784,152.20894997867305
9,90.0,152.03738999443542,151.06056474710587,151.91146316861182
10,100.0,151.81010427164713,150.73615944870724,151.5940815180545
11,110.0,151.57413960334472,150.39910376004516,151.26140301325688
12,120.0,151.3319563112607,150.05246127555034,150.91679527208066
13,130.0,151.0853850434412,149.698506592731,150.5627276623723
14,140.0,150.8357942785297,149.33893496471833,150.2010237494297
15,150.0,150.5842273631191,148.97501978177527,149.8330429123044
16,160.0,150.33147929291968,148.60772657414847,149.45981171446996
17,170.0,150.0781628621108,148.23779544214952,149.08211390622412
18,180.0,149.82476192814423,147.8657993779456,148.70055498924808
19,190.0,149.57165729619283,147.49218708759582,148.31560857903554
20,200.0,149.3191572419039,147.11731345282422,147.92764915832157
21,210.0,149.0675185559115,146.7414617627818,147.53697569579012
22,220.0,148.8169402689265,146.36486036595807,147.14382882541804
23,230.0,148.5675995994685,145.98769510064966,146.74840465862957
24,240.0,148.31962792834028,145.61011838423497,146.35086441469807
25,250.0,148.0731414306509,145.23225612136605,145.95134108717542
26,260.0,147.82826413857794,144.85421314923636,145.54994505944362
27,270.0,147.58506937836975,144.4760773637286,145.1467695652161
28,280.0,147.34362667697863,144.09792326970728,144.74189120040052
29,290.0,147.10402312903287,143.71981396298872,144.33537795692058
30,300.0,146.8663003606944,143.34180364603563,143.92728490732227
31,310.0,146.63051409271546,142.9639385296313,143.5176602069026
32,320.0,146.39670786262474,142.58625910557836,143.1065455053123
33,330.0,146.1649352338303,142.20879978075797,142.69397607599947
34,340.0,145.93520972775835,141.83159207288577,142.27998277054067
35,350.0,145.70759588256035,141.4546625426315,141.8645906188362
36,360.0,145.48211952752845,141.0780348815696,141.44782483132113
37,370.0,145.25880931168808,140.7017309179363,141.02970287502748
38,380.0,145.03767157152575,140.32576854974613,140.61024319049568
39,390.0,144.8187667100147,139.950166028751,140.18946107787488
40,400.0,144.6020811708066,139.57493818379743,139.76736992622344
41,410.0,144.387649290909,139.20009864313687,139.34397855002007
42,420.0,144.17550379495566,138.8256609523648,138.91929903231411
43,430.0,143.96566946658373,138.45163582911164,138.4933385489967
44,440.0,143.75814982461463,138.07803504928236,138.06610626160557
45,450.0,143.55295178156263,137.7048664378357,137.63760504160723
46,460.0,143.35013173378906,137.3321420954814,137.20784369298337
47,470.0,143.14968431967304,136.95986770805703,136.77682335337298
48,480.0,142.9516140369076,136.5880529584794,136.34455125916023
49,490.0,142.75597874815966,136.21670485842577,135.91102691167012
50,500.0,142.56274062005207,135.8458316373495,135.476254622912
51,510.0,142.37195677009237,135.4754386138997,135.04023631518996
52,520.0,142.18358662701684,135.10553254613646,134.60297362773133
53,530.0,141.99778577197264,134.7361185252334,134.164466500618
54,540.0,141.8143489702315,134.36720497122687,133.72471686791081
55,550.0,141.63346629831204,133.9987947664188,133.28372315136224
56,560.0,141.45506473972006,133.63089515773794,132.84148717679315
57,570.0,141.27923177505943,133.26351070965913,132.3980067437974
58,580.0,141.1058275656664,132.89664850597347,131.95328221724643
59,590.0,140.9350337620993,132.53030894015498,131.50731339140017
60,600.0,140.76690223248664,132.16450100228565,131.06009586912404
61,610.0,140.60125902265722,131.79922603831656,130.61163193185303
62,620.0,140.4381897500509,131.43449279358222,130.16191937305405
63,630.0,140.27771964196194,131.07030140501809,129.71095312525006
64,640.0,140.1198805197894,130.7066606525819,129.25873347180004
65,650.0,139.96466336083415,130.3435699650438,128.80525959842674
66,660.0,139.812063152113,129.98103771627478,128.35052784148306
67,670.0,139.6621837237586,129.61906581968626,127.89453594940215
68,680.0,139.51502635870847,129.25765953163076,127.43728128236674
69,690.0,139.37034359273719,128.89682232415726,126.97876265219921
70,700.0,139.22837944081502,128.5365597852987,126.51897184952811
71,710.0,139.08930361349266,128.17687184800056,126.05791271457542
72,720.0,138.95289055178293,127.81776709553067,125.59557777511057
73,730.0,138.81915274635867,127.45924778597137,125.13196827076692
74,740.0,138.6881135964011,127.10131595359623,124.66707594019937
75,750.0,138.55977606784236,126.74397956874108,124.20089898126481
76,760.0,138.43429727813523,126.38724117657901,123.73343754489844
77,770.0,138.3116273022673,126.03110087304839,123.26468390614825
78,780.0,138.19162139574604,125.67556741710801,122.79463497289558
79,790.0,138.0746728820572,125.32064107657393,122.32328933559602
80,800.0,137.96009269136212,124.96632810903476,121.85064209081727
81,810.0,137.84871325905635,124.6126323843236,121.37669040869314
82,820.0,137.74012597175428,124.25955529545313,120.90142870609392
83,830.0,137.63415671962252,123.9071037639592,120.42485541598647
84,840.0,137.53130219960528,123.5552784363402,119.94696461229677
85,850.0,137.43127914287848,123.20408418568564,119.46775264076052
86,860.0,137.3339496204294,122.85352763292421,118.98721730581008
87,870.0,137.23982596213713,122.50360924403927,118.50535106688594
88,880.0,137.14837798502862,122.15433263654498,118.02215507484856
89,890.0,137.05985618839594,121.80570418713684,117.53761834339859
90,900.0,136.97446349437024,121.45772347824025,117.05174209672003
91,910.0,136.89157637437165,121.11039795557376,116.56452071617389
92,920.0,136.81200664605788,120.76373240185667,116.07595112419104
93,930.0,136.7353938819774,120.41772802436292,115.58602730071117
94,940.0,136.66191478406992,120.07239051389266,115.09474189404062
95,950.0,136.5912964814465,119.72772161120848,114.60209765303054
96,960.0,136.52368457793162,119.38372364423363,114.1080821092928
97,970.0,136.45911857534864,119.04040384744852,113.61269805693262
98,980.0,136.39736208786243,118.69776098352934,113.11593786221289
99,990.0,136.33877523943954,118.35580858253135,112.61779659571135
100,1000.0,,,
