,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8177,oqmd-1219850 a=4.1448,oqmd-1229015 a=2.5796
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01644064723268284,0.02119778634203786,0.06515643954467486,0.08378478450905602
2,20.0,0.15413339468535286,0.21276518936031427,0.5638338641152346,0.629008492236553
3,30.0,0.6513408174006283,0.8799397353016204,1.933615443865419,2.0242945991834778
4,40.0,1.731423731267235,2.160280222553928,4.07858977275846,4.1753709075015415
5,50.0,3.344540454095224,3.918315760381909,6.569203532895288,6.6613406528731485
6,60.0,5.269339612524422,5.919189872877134,9.04128588577872,9.124122845830694
7,70.0,7.281579285341782,7.9545230294535925,11.29526323672401,11.36801430547016
8,80.0,9.225250942211588,9.887502540012793,13.258563034873463,13.32229104159043
9,90.0,11.015385182434231,11.648066856242638,14.929095464491875,14.985449429808252
10,100.0,12.617919320444035,13.21206920923108,16.335722012286332,16.386346149575193
11,110.0,14.029115653975731,14.581819411457115,17.516749209205244,17.56307224250522
12,120.0,15.260855606813772,15.772641259352367,18.509956154520065,18.55315219433043
13,130.0,16.33165889190926,16.80486408555006,19.348741104932483,19.389754475087756
14,140.0,17.26172949162613,17.69952498102114,20.061162533044357,20.10074920290046
15,150.0,18.070472416200282,18.476301157078147,20.67020399584927,20.708971554766475
16,160.0,18.775410077527024,19.15267899581309,21.194464309660408,21.23290604054903
17,170.0,19.391843056542125,19.7437652462739,21.648921858395553,21.687443470709557
18,180.0,19.932880126695316,20.26240392993531,22.04563355992025,22.084573745946006
19,190.0,20.409633093765702,20.719419396311732,22.394325303587678,22.433970737480255
20,200.0,20.83146746322527,21.12389504857637,22.70287025742887,22.743468200500452
21,210.0,21.206258283978002,21.48344127514434,22.977671814345662,23.019439132821656
22,220.0,21.540625227025263,21.804436583108398,23.22396477036405,23.267094192907464
23,230.0,21.840138557196493,22.09223604421851,23.44605038389324,23.49071632250385
24,240.0,22.109494904734902,22.35134536588771,23.647483095922272,23.693845754104316
25,250.0,22.352664500819778,22.58556743954001,23.831216352707198,23.87942458986272
26,260.0,22.573014250396078,22.798121921644302,23.9997169719627,24.049911517227436
27,270.0,22.773408024990314,22.99174431655779,24.155056193576804,24.207371628110693
28,280.0,22.956290005181778,23.168766926408455,24.298982103928324,24.35354728023623
29,290.0,23.12375355685178,23.331184904585545,24.43297753665766,24.489918887659986
30,300.0,23.277598145560468,23.48071234992161,24.558306057409467,24.617747379689902
31,310.0,23.41937581011714,23.618826109029335,24.676049729766213,24.73811351110817
32,320.0,23.550428869992878,23.74680334209805,24.78713876052462,24.85194678303207
33,330.0,23.67192291621093,23.865751926573207,24.892376874054047,24.96005132508701
34,340.0,23.784873354114808,23.97663658187458,24.99246131774274,25.06312550891667
35,350.0,23.89016794865849,24.08029900646094,25.08799877877895,25.161776048121226
36,360.0,23.988583387664438,24.177478165508184,25.17952037910331,25.25653621933374
37,370.0,24.08080284309165,24.268822449531566,25.267491871424916,25.34787407932657
38,380.0,24.167429171852778,24.354901876109636,25.35232323442365,25.436203070747666
39,390.0,24.248994557206153,24.43622302967574,25.43437739241384,25.52188721464858
40,400.0,24.32597134079362,24.513232341378732,25.513976763244624,25.60525235764796
41,410.0,24.39877814124013,24.58632706985444,25.591406962222116,25.68658923721246
42,420.0,24.467788428142963,24.655861429920254,25.666924847076416,25.766156847775655
43,430.0,24.533336076678477,24.722151850142893,25.74076058646625,25.844188964910895
44,440.0,24.595719990806632,24.785481290640014,25.81312024492763,25.920896886312434
45,450.0,24.65520655451616,24.846101195102136,25.884190140696354,25.99647217735649
46,460.0,24.712036454823963,24.904240786028062,25.954139503506653,26.071087715109698
47,470.0,24.76642811534088,24.960106582543137,26.02312177763867,26.14490204607654
48,480.0,24.818576338021607,25.013882694190357,26.09127730763687,26.218062155727946
49,490.0,24.868657830157115,25.065736514259413,26.15873412258422,26.290701760268806
50,500.0,24.9168327558091,25.115820320956516,26.225610428098005,26.362942940029804
51,510.0,24.963246514259957,25.16427154578232,26.292015763354446,26.434903969140432
52,520.0,25.008032213756476,25.211215498063392,26.358047830301945,26.506688469901107
53,530.0,25.05130945985046,25.25676697774251,26.423801172260756,26.578396533383792
54,540.0,25.09318897294315,25.301029658417328,26.489363719845983,26.65012557672197
55,550.0,25.13377126328466,25.34409833807856,26.55481574565874,26.721961206785792
56,560.0,25.173147293900474,25.386060770103025,26.62023320446948,26.79399058046709
57,570.0,25.21140193344455,25.426997119214448,26.685688300453116,26.866290524325763
58,580.0,25.248614015032167,25.46697957610258,26.75124903234338,26.938938577394868
59,590.0,25.28485260207342,25.506076398686343,26.816980001203042,27.01201149406118
60,600.0,25.32018343002571,25.544350594681642,26.882942446291338,27.085576395861708
61,610.0,25.35466753893652,25.581858063273362,26.9491951586207,27.159703853816538
62,620.0,25.38836050781085,25.618651055139477,27.01579468840182,27.2344613089478
63,630.0,25.421313979656283,25.654780749052044,27.082795745439725,27.3099118814183
64,640.0,25.45357628088607,25.690291170281686,27.150251263362925,27.38612245924634
65,650.0,25.48518984664449,25.725223440292243,27.218210948953605,27.4631543234562
66,660.0,25.516194684463965,25.759617689490966,27.286725698033802,27.541067307773382
67,670.0,25.546633698596146,25.7935085990685,27.355844578108563,27.61992915439202
68,680.0,25.57653809706954,25.82693298773729,27.42561562811062,27.69980046147418
69,690.0,25.605941089456202,25.85991898570976,27.49608384593143,27.780737874627135
70,700.0,25.634874573626547,25.892496668885332,27.56729876851272,27.862805307057936
71,710.0,25.663366167833544,25.924693727849654,27.63930629009052,27.94606632161447
72,720.0,25.691443259296214,25.956534060184133,27.712149993370417,28.03058252189854
73,730.0,25.719130035532437,25.988044997012306,27.785876841451184,28.116413768323905
74,740.0,25.74645000851319,26.019246606058967,27.860533194773055,28.20362786264108
75,750.0,25.773426056764787,26.050159052560023,27.936165400177934,28.292290398026477
76,760.0,25.800077655098498,26.080802327847913,28.012816952689054,28.38246514190766
77,770.0,25.826423941785627,26.111196824192447,28.09053837473245,28.474216726690262
78,780.0,25.85248288063004,26.141359661892313,28.169374122201265,28.56761722253212
79,790.0,25.878271922525254,26.17130206212068,28.249370333861535,28.662741540069533
80,800.0,25.903807616806606,26.201043198584717,28.33057882928868,28.759652950880827
81,810.0,25.929104518885815,26.230599886672127,28.41304619642907,28.85842894404765
82,820.0,25.954173952913738,26.259983789712646,28.496822111458407,28.959147867558347
83,830.0,25.979031348009617,26.289205902746602,28.581959262359135,29.061887993044984
84,840.0,26.003691523438754,26.318279173349932,28.668506659856575,29.16672923789256
85,850.0,26.02816530677522,26.347217572607555,28.756517820481896,29.273756001048234
86,860.0,26.052462159350206,26.376031117152763,28.846049067290757,29.383055203576042
87,870.0,26.07659168662779,26.4047281994029,28.93715550235979,29.494713994902924
88,880.0,26.1005670665043,26.433320302033497,29.02989338656612,29.608830552894386
89,890.0,26.124397779142285,26.461818381123823,29.124319459797544,29.72549826238036
90,900.0,26.148089725565892,26.49022821503227,29.22049753730067,29.84481767766255
91,910.0,26.1716535193617,26.51855790487792,29.31848950601495,29.966892529009034
