,temperature,L2_1--AlCu2Mn--heusler a=5.7200
0,0.0,0.0
1,10.0,1.073325353649145e-07
2,20.0,6.140112625749193e-07
3,30.0,1.849541637448398e-06
4,40.0,3.841215425773978e-06
5,50.0,6.358521493615563e-06
6,60.0,9.091834892573855e-06
7,70.0,1.1779964294001274e-05
8,80.0,1.4263996409943313e-05
9,90.0,1.647542114286086e-05
10,100.0,1.8403271472446234e-05
11,110.0,2.0066198833768424e-05
12,120.0,2.1494889015619806e-05
13,130.0,2.2722412963099403e-05
14,140.0,2.377983544812013e-05
15,150.0,2.4694607311205175e-05
16,160.0,2.5490046457252096e-05
17,170.0,2.618558363704711e-05
18,180.0,2.6797428927250686e-05
19,190.0,2.7338897595754605e-05
20,200.0,2.7820920290571493e-05
21,210.0,2.8252610204346677e-05
22,220.0,2.8641401642641335e-05
23,230.0,2.899354990013602e-05
24,240.0,2.9314288438576217e-05
25,250.0,2.9607863744170927e-05
26,260.0,2.9877929870024637e-05
27,270.0,3.0127580636014825e-05
28,280.0,3.0359457293531376e-05
29,290.0,3.0575719416533376e-05
30,300.0,3.077826701812962e-05
31,310.0,3.096874635622408e-05
32,320.0,3.1148546041971256e-05
33,330.0,3.131891911516132e-05
34,340.0,3.1480827593010334e-05
35,350.0,3.1635226298565944e-05
36,360.0,3.1782951731244536e-05
37,370.0,3.19246615707302e-05
38,380.0,3.206096050675192e-05
39,390.0,3.219243820227152e-05
40,400.0,3.2319539149384175e-05
41,410.0,3.2442686968574676e-05
42,420.0,3.256228772604948e-05
43,430.0,3.2678666700928766e-05
44,440.0,3.279212658345827e-05
45,450.0,3.2902913198593687e-05
46,460.0,3.3011270140417807e-05
47,470.0,3.31174470154679e-05
48,480.0,3.322163859061633e-05
49,490.0,3.3324017799375073e-05
50,500.0,3.342474335039476e-05
51,510.0,3.3523931896572215e-05
52,520.0,3.362176993616248e-05
53,530.0,3.371835282899629e-05
54,540.0,3.381375068398638e-05
55,550.0,3.390812101216008e-05
56,560.0,3.4001546698136185e-05
57,570.0,3.409411019461286e-05
58,580.0,3.418585362809528e-05
59,590.0,3.4276940454158534e-05
60,600.0,3.436734656299386e-05
61,610.0,3.445709626026496e-05
62,620.0,3.45464064495129e-05
63,630.0,3.463519902621634e-05
64,640.0,3.4723529513245614e-05
65,650.0,3.4811503748459974e-05
66,660.0,3.489914478068545e-05
67,670.0,3.49864490472715e-05
68,680.0,3.50734953266481e-05
69,690.0,3.51602454397081e-05
70,700.0,3.5246839175461726e-05
71,710.0,3.5333287548718935e-05
72,720.0,3.541953985060659e-05
73,730.0,3.550569514517839e-05
74,740.0,3.559174509788642e-05
75,750.0,3.567775507272706e-05
76,760.0,3.5763644399598294e-05
77,770.0,3.584950126985102e-05
78,780.0,3.593536946201376e-05
79,790.0,3.602125285865878e-05
80,800.0,3.610713066710208e-05
81,810.0,3.619301341166101e-05
82,820.0,3.6279045439090996e-05
83,830.0,3.636506747246033e-05
84,840.0,3.645118247819734e-05
85,850.0,3.653739997784313e-05
86,860.0,3.6623739489603915e-05
87,870.0,3.6710212310792515e-05
88,880.0,3.679677411638931e-05
89,890.0,3.688347707642482e-05
90,900.0,3.69703021433799e-05
91,910.0,3.705735116397236e-05
92,920.0,3.714456424220864e-05
93,930.0,3.72319458813241e-05
94,940.0,3.731953369220381e-05
95,950.0,3.7407274375932086e-05
96,960.0,3.749525795958182e-05
97,970.0,3.75834197463148e-05
98,980.0,3.767185608379896e-05
99,990.0,3.7760511752650074e-05
100,1000.0,
