,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1216032 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3268859356279517,0.015092323108811971,0.03258942952494237,0.2108595790515793,0.18717128449767212,0.12691823795161697,0.018555499120932413,0.19582560719322145
2,20.0,1.2914657371153548,0.19240661759250818,0.21975854062896932,0.9945598072198696,0.8705796240360836,1.4446052881015017,0.2036064968499838,0.9410099054031019
3,30.0,3.023098865376025,0.9415269678508745,0.7076598999587381,2.645027678128653,2.3954666016289807,3.248481641743485,0.9270800998804004,2.5502354215029475
4,40.0,5.3305351087920485,2.4222543045433884,1.671195551509932,5.0157264674784106,4.682232089012706,4.696008592337617,2.3606053127391573,4.893714129271457
5,50.0,7.820453500530868,4.366535577681475,3.115984742486652,7.641393326765359,7.27370772226361,5.854462044592239,4.270808326267703,7.508682231302677
6,60.0,10.191842172930071,6.446119557907982,4.880811122546539,10.157966864616649,9.789652310662628,6.92234964857615,6.3519115136282975,10.02562213596044
7,70.0,12.297999640594693,8.451586097554008,6.771215658531014,12.391082639689524,12.040505535477262,8.003553940748876,8.39355076205774,12.26513136107855
8,80.0,14.100630701221027,10.286674569252744,8.637136510956982,14.295928544720226,13.971372070824511,9.117986258406498,10.285529660316787,14.179094099197803
9,90.0,15.616369720820115,11.921893707074082,10.387779706048184,15.891024494997252,15.594911084705485,10.245633026597964,11.983814423291038,15.784115312536198
10,100.0,16.882710597588755,13.35997708799065,11.97967601531698,17.217989574350415,16.94965216869835,11.356538381046771,13.481266874172398,17.12080151412144
11,110.0,17.94089047135893,14.617038884936786,13.400085888422495,18.322122329100832,18.079444150041276,12.424711587669227,14.78905482354673,18.23397343614608
12,120.0,18.82871302037491,15.713483729143368,14.653680207590615,19.244577226112593,19.024896815002958,13.43233360460572,15.926090618339426,19.164604375363435
13,130.0,19.578284204871807,16.669911876350763,15.75370821465553,20.02005033219001,19.820630852705392,14.369512295560236,16.91342207538899,19.947363147236707
14,140.0,20.21589427550479,17.505408899871068,16.716736115109157,20.676783045603568,20.495036122129346,15.232536016061552,17.771455976178782,20.610538559145695
15,150.0,20.762695852501842,18.236943186699055,17.559763958512224,21.23738778013315,21.070966717135626,16.0219460865189,18.51873164092595,21.176822078414272
16,160.0,21.23558225765043,18.879272150810063,18.29878573329056,21.719851906157682,21.566676833413045,16.74094976755131,19.17150990716255,21.66428878188911
17,170.0,21.64802320177975,19.445072455086905,18.94817492501757,22.13847049284293,21.996718097883367,17.39424640834699,19.74376995111828,22.087318580576127
18,180.0,22.01077739602827,19.945155755331502,19.520514639755934,22.504629837594273,22.372710774930514,17.987223816070188,20.247391748389642,22.457374925872614
19,190.0,22.332470120906763,20.388708815442214,20.026652747919155,22.82743576570849,22.703967773658576,18.52544770725132,20.692407590134703,22.783632462892456
20,200.0,22.62004927536162,20.78352556960838,20.47585893054815,23.114209099268155,22.997988581723003,19.014322906754945,21.087264252329582,23.07347242418139
21,210.0,22.879142962978616,21.13621643443404,20.87601554906569,23.37087165440459,23.260847104829267,19.458943871912844,21.439067693597682,23.33286664767408
22,220.0,23.114339589317094,21.45239210729226,21.2338123737534,23.602241678165086,23.497490858894285,19.86400056619945,21.753799989514242,23.566676586966064
23,230.0,23.32940068135022,21.73682275693564,21.554923908381063,23.812264125029948,23.71197448161293,20.23374121970042,22.036505359267966,23.7788843755241
24,240.0,23.52742849219446,21.99357297764812,21.84416797390426,24.0041899420631,23.907641334325305,20.57200213140981,22.29144666004862,23.97277217990704
25,250.0,23.710998322261492,22.22611187991326,22.10564282681504,24.180714005854572,24.08726376791216,20.882157733912017,22.522236840956165,24.15106104595539
26,260.0,23.88226068678716,22.437410067140508,22.342841618815733,24.344084379956666,24.253156193665063,21.167223942349434,22.73194768641784,24.31602098447283
27,270.0,24.043021760159867,22.630018449746746,22.558749947883936,24.496188188147997,24.407260224581393,21.429915289500823,22.923198382444188,24.46955760835694
28,280.0,24.194806031749195,22.806132189228684,22.755925349765747,24.638615763038747,24.55121325912691,21.67256277103615,23.098230213606946,24.613278421464997
29,290.0,24.338908566745836,22.96764752342855,22.93656808241342,24.77271874953766,24.68640552942377,21.897258500108087,23.258967774368053,24.74854756675641
30,300.0,24.476436438334193,23.11620661137769,23.102574872679064,24.899651517437277,24.814023312958465,22.10584411328031,23.40706885802658,24.87653046280451
31,310.0,24.60833931888907,23.253235502972387,23.255585810046075,25.020401459751948,24.935083005851812,22.29994752413801,23.543966177561618,24.998225240538176
32,320.0,24.735436886803996,23.379976852458313,23.397024050086674,25.135822714180442,25.0504603905807,22.480983835340044,23.670902425676072,25.11449288887398
33,330.0,24.85844112811906,23.497516262539005,23.52812798518185,25.246656442052405,25.16091402240445,22.650284943955523,23.788958723359478,25.226081310243405
34,340.0,24.97797179501887,23.606804473852254,23.649980183724647,25.35354724641505,25.267105384546596,22.808962748789398,23.899078088855163,25.333640532510827
35,350.0,25.094572444607632,23.70867743978565,23.763525611404805,25.457059949308185,25.36961115412068,22.95797235804511,24.002086688213733,25.43774151755183
36,360.0,25.208723780840696,23.803870878467325,23.869595593178442,25.557693710746424,25.468938562448958,23.09827646383644,24.098709504398844,25.538886147885965
37,370.0,25.320849972936976,23.893034388677844,23.968922678940682,25.655889466632345,25.565536972030802,23.230609885138392,24.189584757814124,25.637516955199732
