,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,mp-1226338 a=2.5178,oqmd-323628 a=5.0094
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006883187111026768,0.0072859216619259965,0.010845091526290878,0.007465079562705271
2,20.0,0.060362469314691455,0.061967380297888584,0.08817928654191307,0.06374352001908015
3,30.0,0.2282399101488901,0.23142731763324817,0.3060073779704848,0.23641126062612408
4,40.0,0.5973543004833385,0.6015535439789782,0.7364436701000364,0.6104359505403192
5,50.0,1.2126265875369342,1.217224712997975,1.406685345384235,1.2293265152865882
6,60.0,2.0601111525586564,2.0648133167364087,2.2950400609095993,2.078427003664009
7,70.0,3.093053138220958,3.097783427944211,3.354850735320366,3.1110905208706217
8,80.0,4.257339279269812,4.262108652013184,4.5350846873266075,4.273728221638437
9,90.0,5.504735732695677,5.509573660289343,5.790847599942435,5.5186666243858875
10,100.0,6.797146242430517,6.802076583174116,7.086710486492352,6.808244609527607
11,110.0,8.10647290298478,8.111509132035515,8.396459307408293,8.114652656169687
12,120.0,9.412909274275936,9.41805607312773,9.701537400484646,9.418255466514385
13,130.0,10.702990323841933,10.708246387681468,10.989278948868492,10.705678781334264
14,140.0,11.967892810073579,11.97325325894296,12.251358899007998,11.96813958593745
15,150.0,13.202103438836552,13.207561528083232,13.482567486332771,13.200134968009479
16,160.0,14.402428484016097,14.4079767087402,14.679890995313473,14.398465038442914
17,170.0,15.56727782744749,15.572908590359637,15.841841919788566,15.561525114658386
18,180.0,16.696155534456334,16.701861524193355,16.967978955032535,16.688801098308844
19,190.0,17.78930072023483,17.79507510679693,18.058566462621975,17.780513066998513
20,200.0,18.847435827513912,18.853272346349577,19.114334445914768,18.837365021749445
21,210.0,19.871590945934862,19.87748391667456,20.136310196679727,19.860369934376426
22,220.0,20.862981715539764,20.868926024128484,21.12570076567486,20.850727951203428
23,230.0,21.82292491637731,21.82891597823642,22.083811377694406,21.809742044033854
24,240.0,22.752780549115492,22.758814263868214,23.0119892389445,22.73876002523561
25,250.0,23.653912537045944,23.659985240968357,23.911585273354287,23.639135122749668
26,260.0,24.527662515905508,24.533770935542382,24.783928511270258,24.512199618788607
27,270.0,25.37533281481174,25.38147402355444,25.63030939689127,25.35924767624344
28,280.0,26.198175878846985,26.204347257291513,26.451969368480825,26.18152461416191
29,290.0,26.997388189173716,27.003587389503995,27.250094833049893,26.980220693320685
30,300.0,27.774107303459147,27.780332217772003,28.025814200057617,27.756468036544078
31,310.0,28.529411039622264,28.535659771950083,28.780197023542186,28.51133970687246
32,320.0,29.264318109444762,29.27058895115912,29.51425457581662,29.245850249281354
33,330.0,29.979789710061713,29.98608111828556,30.228941370999767,29.960957202680078
34,340.0,30.676731724877673,30.68304230358761,30.92515729622119,30.6575632323838
35,350.0,31.355997288116672,31.362325771589887,31.603750108346706,31.336518635807344
36,360.0,32.01838954056565,32.02473477888723,32.26551812583118,31.998624047705842
37,370.0,32.6646644567604,32.67102540313036,32.911212996956145,32.644633224017035
38,380.0,33.29553366158072,33.301909361177536,33.541542462785955,33.275255821222935
39,390.0,33.91166718125398,33.918056761454814,34.15717305982868,33.89116011538935
40,400.0,34.51369609310704,34.52009875489391,34.75873272651413,34.49297562439876
41,410.0,35.102215052184135,35.10863006256718,35.34681329124681,35.08129561086187
42,420.0,35.67778468257019,35.68421136790978,35.92197282947063,35.65667945299555
43,430.0,36.24093382813032,36.24737156823399,36.484737884048094,36.21965487767641
44,440.0,36.79216166210174,36.798609884994725,37.03560554796136,36.770720054715746
45,450.0,37.33193965816325,37.33839783545914,37.57504541161074,37.3103455546554
46,460.0,37.86071342778164,37.86718107056073,38.10350137911712,37.83897617454357
47,470.0,38.378904429898995,38.38538108503979,38.62139335939879,38.35703263757377
48,480.0,38.88691155983691,38.893396806752634,39.12911883861459,38.86491317318991
49,490.0,39.38511262466,39.3916060723727,39.62705434093032,39.36299498477653
50,500.0,39.873865712298645,39.88036699683265,40.115556784734665,39.85163561204491
51,510.0,40.353510461693475,40.36001924372639,40.5949647412926,40.33117419526119
52,520.0,40.82436924092781,40.83088520368898,41.06559960270381,40.80193264817658
53,530.0,41.28674824005201,41.293271087431854,41.52776666568651,41.26421674627478
54,540.0,41.74093848496067,41.74746793979995,41.98175613736828,41.71831713658268
55,550.0,42.187216778227196,42.19375258078461,42.42784406895362,42.16451027493727
56,560.0,42.62584657251437,42.63238847906696,42.866293222719854,42.60305929620879
57,570.0,43.057078781693214,43.06362656328706,43.297353877423326,43.03421482261227
58,580.0,43.48115253451678,43.48770597581575,43.721264576823636,43.45821571485389
59,590.0,43.8982958752416,43.90485477349898,44.13825282573751,43.875289770538046
60,600.0,44.30872641534058,44.31529057944464,44.54853573761816,44.28565437386608
61,610.0,44.71265194005479,44.71922118967759,44.95232063742396,44.68951710041996
62,620.0,45.11027097326916,45.11684513808181,45.34980562315746,45.08707628042941
63,630.0,45.50177330392518,45.50835222288418,45.74118008929658,45.47852152376695
64,640.0,45.88734047689978,45.89392399758514,46.12662521495825,45.8640342095209
65,650.0,46.26714625103796,46.27373422906278,46.506314419504314,46.24378794288762
66,660.0,46.64135702684984,46.64794932530458,46.88041378803393,46.617948981821456
67,670.0,47.01013224613095,47.016728735085984,47.24908246901327,46.98667663571428
68,680.0,47.37362476561582,47.38022532165205,47.612473046110026,47.350123638200465
69,690.0,47.7319812065727,47.738585712355786,47.970731886174924,47.70843649598163
70,700.0,48.085342282115406,48.091950626008575,48.32399946504002,48.06175581544848
71,710.0,48.43384310387355,48.44045517956757,48.672410672848784,48.41021660871328
72,720.0,48.7776134694864,48.78422917567192,49.01609510032009,48.75394858053594
73,730.0,49.116778132324356,49.123397372376175,49.35517730733928,49.09307639752363
74,740.0,49.451457054683836,49.45807973638113,49.68977707514426,49.42771994085312
75,750.0,49.781765645641656,49.78839168090037,50.02000964322849,49.7579945436879
76,760.0,50.10781498462708,50.1144442892531,50.3459859320664,50.08401121436058
77,770.0,50.42971203170159,50.43634452516603,50.66781275261673,50.40587684629511
78,780.0,50.74755982548684,50.75419543070854,50.98559300351478,50.723694415598096
79,790.0,51.06145766953673,51.068096312695374,51.29942585682304,51.037563167138906
80,800.0,51.37150130799686,51.37814291833463,51.609406933045186,51.347578789918664
81,810.0,51.67778309118775,51.684427600857916,51.915628466196424,51.653833582426266
82,820.0,51.98039213188335,51.987039475773344,52.218179459531605,51.95641660864946
83,830.0,52.27941445278173,52.28606456837684,52.51714583258771,52.25541384536554
84,840.0,52.57493312585609,52.581585953093125,52.81261056007281,52.55090832126905
85,850.0,52.86702840400494,52.87368388514788,53.104653803135314,52.84298024846131
86,860.0,53.15577784559168,53.162435925106706,53.39335303352716,53.13170714680724
87,870.0,53.44125643224201,53.44791705668623,53.678783151067336,53.41716396159233
88,880.0,53.72353668038542,53.73019979830035,53.9610165948642,53.699423174910656
89,890.0,54.0026887468876,54.009354308696565,54.24012344866111,53.97855491116959
90,900.0,54.27878052916163,54.28544848708282,54.516171540693044,54.25462703709387
91,910.0,54.5518777601084,54.55854806805988,54.789226538339015,54.527705256522225
92,920.0,54.82204409814762,54.82871671166916,55.059352037963734,54.79785320036612
93,930.0,55.08934121270388,55.096016088876844,55.32660965016872,55.06513251197848
94,940.0,55.35382886536253,55.36050596273695,55.59105908075483,55.32960292823239
95,950.0,55.615564986982996,55.62224426551214,55.852758207646495,55.59132235654241
96,960.0,55.874605750995116,55.88128717196533,56.11176315402175,55.85034694808679
97,970.0,56.131005643100764,56.13768916907719,56.36812835784503,56.106731167442184
98,980.0,56.384817527595416,56.39150312235393,56.62190663804556,56.36052785882683
99,990.0,56.63609271047527,56.64278033896225,56.87314925749558,56.61178830916187
100,1000.0,56.88488099957154,56.89157062783756,57.12190598298683,56.860562308124386
