,temperature,A15--Cr3Si a=4.4949,L1_2--AuCu3 a=3.5480
0,0.0,177.33485313330362,186.72556603099798
1,10.0,177.33470965424127,186.72539533011232
2,20.0,177.3298876795074,186.72186098379814
3,30.0,177.30133916161643,186.70289580752612
4,40.0,177.23159265992112,186.6522733728606
5,50.0,177.11573324859322,186.5603060066767
6,60.0,176.95711249556456,186.42623016781138
7,70.0,176.76232748613862,186.25471977995127
8,80.0,176.5382984576333,186.0522484342053
9,90.0,176.29107454556527,185.82506997707463
10,100.0,176.025546798993,185.57846449939765
11,110.0,175.7455306563277,185.31662253980375
12,120.0,175.45395791372934,185.04277683317525
13,130.0,175.15307182209187,184.75939325644228
14,140.0,174.84459179342048,184.46834943650433
15,150.0,174.52984418314475,184.17108056036747
16,160.0,174.20985847344664,183.86869073002913
17,170.0,173.88544144111452,183.5620371236457
18,180.0,173.55723135310657,183.25179082168563
19,190.0,173.2257364991485,182.9384820902117
20,200.0,172.89136663412808,182.62253475646045
21,210.0,172.55445377909012,182.30428965595576
22,220.0,172.21526985766755,181.98402382704262
23,230.0,171.87403967297254,181.6619646593287
24,240.0,171.5309498074744,181.3382989112948
25,250.0,171.18615480533444,181.0131833916463
26,260.0,170.83978772171483,180.68674833615555
27,270.0,170.49195871062116,180.35910456907723
28,280.0,170.1427621230196,180.03034504736388
29,290.0,169.79228045406825,179.70054996765217
30,300.0,169.440581935431,179.36978804753753
31,310.0,169.08772867321602,179.03811803453857
32,320.0,168.73377075491044,178.70559157387052
33,330.0,168.37875565533778,178.37225297608487
34,340.0,168.02272263297073,178.03814136838935
35,350.0,167.66570709395054,177.703291318548
36,360.0,167.30773922356468,177.36773171944145
37,370.0,166.9488462240474,177.03149045348948
38,380.0,166.58905265405713,176.6945909172314
39,390.0,166.22837953987295,176.3570536715819
40,400.0,165.86684715723814,176.01889737955426
41,410.0,165.50446938175048,175.68013868217582
42,420.0,165.14126488389704,175.34079279571907
43,430.0,164.77724405475385,175.00087265956893
44,440.0,164.4124204635653,174.66039132103134
45,450.0,164.04680527826002,174.3193589620822
46,460.0,163.6804066465712,173.97778508104025
47,470.0,163.3132352182893,173.63567934396204
48,480.0,162.9452960972528,173.29304889357883
49,490.0,162.57659827351614,172.94990145194487
50,500.0,162.20714692475727,172.60624408825245
51,510.0,161.8369475406849,172.2620808940816
52,520.0,161.46600854914055,171.9174197496956
53,530.0,161.09432910555464,171.57226446744534
54,540.0,160.72191702902552,171.22662024753856
55,550.0,160.348772179724,170.8804894646421
56,560.0,159.97490005809388,170.53387708525986
57,570.0,159.60030337324216,170.18678667576285
58,580.0,159.22498533239417,169.83922093774552
59,590.0,158.8489468120903,169.49118101356564
60,600.0,158.47219038562747,169.1426736206572
61,610.0,158.09471680165908,168.7936973698802
62,620.0,157.71652660003417,168.44425583216668
63,630.0,157.33762398051044,168.0943506063648
64,640.0,156.9580070469677,167.74398278911144
65,650.0,156.57767675495714,167.39315625607085
66,660.0,156.1966356175404,167.04186907240648
67,670.0,155.8148822999993,166.69012440334598
68,680.0,155.4324176588006,166.33792321149852
69,690.0,155.0492417795865,165.98526792729737
70,700.0,154.66535312306317,165.63215563794304
71,710.0,154.28075345004575,165.2785905396592
72,720.0,153.89544242383045,164.92457177363164
73,730.0,153.50941921412462,164.57010004745916
74,740.0,153.12268438044958,164.21517747111818
75,750.0,152.73523648202598,163.85980214703955
76,760.0,152.3470745766821,163.503975729623
77,770.0,151.9581960206122,163.14769773877197
78,780.0,151.56860747054395,162.79096855591789
79,790.0,151.17829556951946,162.43379050961812
80,800.0,150.78727351745383,162.07615898781623
81,810.0,150.39553130232775,161.7180793474762
82,820.0,150.00306757162707,161.3595472591487
83,830.0,149.60988291619714,161.00056585329523
84,840.0,149.21597874910333,160.6411326672358
85,850.0,148.82135244097955,160.28124912486138
86,860.0,148.42600348680403,159.92091394828685
87,870.0,148.0299260982241,159.56012572235358
88,880.0,147.6331238712038,159.19889019764014
89,890.0,147.23559381836435,158.83719830985441
90,900.0,146.83733455624468,158.47505544867317
91,910.0,146.43834207656292,158.11246026471693
92,920.0,146.03861585916832,157.74941134837155
93,930.0,145.63816031942355,157.38591050072094
94,940.0,145.23696363368714,157.0219554304036
95,950.0,144.83503797337815,156.6575447917988
96,960.0,144.43236440436502,156.29268113716225
97,970.0,144.02894946082912,155.9273584632356
98,980.0,143.62479847177102,155.56158339673874
99,990.0,143.21989811322734,155.19535094714226
100,1000.0,,
