,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,mp-1226338 a=2.5178,oqmd-323628 a=5.0094
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026275464536678162,0.027042129586684647,0.038666428478096856,0.027869854415321034
2,20.0,0.20931093525837935,0.212264315607828,0.2835317137125302,0.21756247514123275
3,30.0,0.7981888246549623,0.8022341510210912,0.9713685964904255,0.8145811320740107
4,40.0,2.0037246524627825,2.006769214057687,2.24317222245077,2.0237049097723885
5,50.0,3.7520865897413196,3.75393603832755,3.994527333566055,3.76840968766241
6,60.0,5.789700094922453,5.791068710049091,5.99251921798219,5.797067754670033
7,70.0,7.876563127336145,7.877990462780785,8.025004254718173,7.873457494429214
8,80.0,9.857963655687001,9.859644826164914,9.95416912802231,9.84551489178381
9,90.0,11.657635125590978,11.659603516336215,11.71052918491732,11.638067346068478
10,100.0,13.25096726877354,13.253132238530863,13.270640866321873,13.226550148175606
11,110.0,14.641834360001294,14.644105583665738,14.63721788351982,14.614484672461643
12,120.0,15.847492654284503,15.84980884309672,15.825740473443918,15.818678935560415
13,130.0,16.890008951779823,16.892290192767607,16.856446950379695,16.860738799155758
14,140.0,17.791747992536976,17.79397562931157,17.750347170029357,17.762757394858316
15,150.0,18.573398828030268,18.575551759467697,18.526944697992622,18.545125823214136
16,160.0,19.253175069628355,19.25521400274185,19.203637917418302,19.225898653207206
17,170.0,19.846695830296504,19.848641050571104,19.795459107403488,19.820570806437704
18,180.0,20.367159451644184,20.369001800211926,20.315180553569206,20.342252705492676
19,190.0,20.825664405307066,20.82739632197829,20.773503916996603,20.801985095566774
20,200.0,21.231424101374447,21.23306136050978,21.17960972078147,21.208972699618382
21,210.0,21.592215942551505,21.593763342527666,21.540881856356602,21.570946181163784
22,220.0,21.914486399791738,21.915943172622924,21.8638511221168,21.89430555049049
23,230.0,22.203631516115756,22.204978669102967,22.1537533459091,22.184516334783154
24,240.0,22.46417821894652,22.46549991175881,22.41508313259648,22.44605358760766
25,250.0,22.70002350644717,22.70122714148512,22.65165892493818,22.682810267147524
26,260.0,22.91431638089003,22.915476820280244,22.866709924961693,22.897979860403385
27,270.0,23.109834452776003,23.110932581988106,23.062873654700685,23.094291115927437
28,280.0,23.28892506237871,23.289948891396833,23.24253805789644,23.27414038523082
29,290.0,23.453563213294874,23.454583737776765,23.407760875685806,23.439463286068595
30,300.0,23.6055151982788,23.6064365456835,23.560083951158443,23.5920173194923
31,310.0,23.746139385763797,23.747048579414894,23.701204835509607,23.733282834373465
32,320.0,23.87683834748109,23.8776944586326,23.832097776274225,23.864503698321208
33,330.0,23.998617990229246,23.999407055625284,23.95420254345157,23.986851606064505
34,340.0,24.1125228484986,24.11334751388734,24.068202785564495,24.101161921356027
35,350.0,24.219305122160563,24.21998219218737,24.17508404483278,24.208443175195157
36,360.0,24.31971573563488,24.320597621535295,24.27570995010821,24.30929728370333
37,370.0,24.414534294294384,24.415114012449937,24.370273653869166,24.4044317809303
38,380.0,24.504107003802872,24.50485403714251,24.459956542974318,24.49440657089729
39,390.0,24.58912946100515,24.589786854435282,24.544724877308408,24.5797683875699
40,400.0,24.6699369691709,24.67050822960058,24.6253907757578,24.660876922210374
41,410.0,24.746868759591855,24.747600089269984,24.70215864823947,24.738155930296223
42,420.0,24.82050489378294,24.821071813707132,24.775415857397967,24.812087305338363
43,430.0,24.890878747842496,24.891485629425844,24.84548751573685,24.882653211948778
44,440.0,24.958543318249266,24.9591240884835,24.912930606850264,24.95064067882864
45,450.0,25.023476234536155,25.024050049761346,24.97732660151836,25.015843513110003
46,460.0,25.08609897336679,25.086674672003408,25.039740499827754,25.0785949793126
47,470.0,25.14663276699036,25.147236604759662,25.099431969462593,25.139378146379325
48,480.0,25.20496872719389,25.20553548131252,25.157601466087478,25.197995397869928
49,490.0,25.26181124287828,25.262308606773935,25.21372297465595,25.25504123173818
50,500.0,25.316680556423425,25.317225383406036,25.268230405173703,25.310003731420196
51,510.0,25.370271659625068,25.37083252118919,25.320890949916713,25.363816252178946
52,520.0,25.42216970908601,25.422819581394624,25.372513677820827,25.415964643539482
53,530.0,25.47314292409045,25.473581460012603,25.422801788622337,25.46694026468702
54,540.0,25.52260167914874,25.523264878614288,25.471430614972263,25.516963000768513
55,550.0,25.57126690780185,25.571708669053777,25.519409242326436,25.56512706500361
56,560.0,25.61858820841368,25.619225350768584,25.5662578686052,25.61327967022649
57,570.0,25.665337082429403,25.665940218877736,25.612070288561533,25.65989652344422
58,580.0,25.71115523768678,25.711481502910082,25.65702791554508,25.705693218157375
59,590.0,25.75576247661412,25.7565643780397,25.701341281651302,25.750894401721354
60,600.0,25.800292093796603,25.800890677927146,25.74457954638737,25.795231323814935
61,610.0,25.843828822350726,25.844430046467284,25.787542592401817,25.839032523750106
62,620.0,25.8868198871059,25.88737539142071,25.829799031600547,25.88217382562216
63,630.0,25.92914487631255,25.92984027911053,25.87107120413166,25.92460644262257
64,640.0,25.9710857586664,25.97156582662954,25.912173347358884,25.966684676600185
65,650.0,26.012666414666754,26.013431236268335,25.952900001303743,26.00837617327386
66,660.0,26.053627970076928,26.05414438077169,25.99316506570044,26.049584565164675
67,670.0,26.09387756726425,26.09467968412538,26.032251899039963,26.09018486377016
68,680.0,26.134543558116444,26.13524366445697,26.072402110191483,26.13080915359717
69,690.0,26.174172400481968,26.17488858584632,26.110491486744742,26.170420240224512
70,700.0,26.21434705976165,26.214946417039734,26.1500898223267,26.210737483202045
71,710.0,26.25296450676015,26.253709087814386,26.187893704763166,26.24986511890701
72,720.0,26.292583825969135,26.29361080746232,26.22627934688067,26.28942165629754
73,730.0,26.331334738765168,26.33213306971221,26.2639828467205,26.328341257070164
74,740.0,26.370090935651252,26.370502553344966,26.302236550541004,26.36731761678286
75,750.0,26.408537388979443,26.409544076700648,26.33920772027153,26.405832235238748
76,760.0,26.44701201342739,26.448140684133598,26.376455074524653,26.444552492516653
77,770.0,26.48510917661846,26.48570880926716,26.41458093099562,26.48307414708037
78,780.0,26.5235606781831,26.524328421579007,26.451094267824978,26.52097137883653
79,790.0,26.56141078640286,26.562421887184726,26.487657217861674,26.559769337604866
80,800.0,26.599236136954012,26.599952156281077,26.525356638646823,26.597497213970357
81,810.0,26.637449443020994,26.63875958968791,26.561975431646264,26.635635670041673
82,820.0,26.674718680107116,26.675696535763617,26.59816460725032,26.6735982115968
83,830.0,26.713151211131713,26.71404639092268,26.63603951097156,26.711914806852075
84,840.0,26.75057284934074,26.752151672182087,26.67174181298872,26.750014331842202
85,850.0,26.788866363235854,26.78946995416631,26.708254046766996,26.787756409885173
86,860.0,26.826353187568916,26.827288246680965,26.746519127599125,26.825633348245308
87,870.0,26.863592236276517,26.86517837806672,26.78184904933618,26.86366701644638
88,880.0,26.90215935163181,26.9026677800639,26.81885364435094,26.901932292204677
89,890.0,26.939702850145228,26.94214103557749,26.85544693464772,26.93971682915874
90,900.0,26.97728794384596,26.97835333156861,26.893185905462687,26.97879956565512
91,910.0,27.016548032266325,27.016513362619698,26.928090250686516,27.01588603149517
92,920.0,27.053252485511386,27.05575086295882,26.9669818677497,27.054873604607977
93,930.0,27.092073415526254,27.092862698779015,27.003917432084908,27.092743716752263
94,940.0,27.129954271492934,27.131997074691746,27.038949666055732,27.13204377473949
95,950.0,27.16777391453991,27.169326484840663,27.078087203405808,27.16964743645189
96,960.0,27.207832362961888,27.2087383707396,27.114904241973875,27.20892859989154
97,970.0,27.244153436833987,27.246589602749474,27.151944092800168,27.247954525003415
98,980.0,27.284553867069615,27.285169476518018,27.188499587966778,27.285998729605826
99,990.0,27.32275128606078,27.324617413068925,27.227815628119345,27.325709218358206
100,1000.0,,,,
