,temperature,L1_0--AuCu a=2.5508
0,0.0,0.0
1,10.0,7.571687315710762e-08
2,20.0,4.63767999591498e-07
3,30.0,1.617643099615214e-06
4,40.0,3.828814056664787e-06
5,50.0,6.9218384219232565e-06
6,60.0,1.0451352066693516e-05
7,70.0,1.4013329992714772e-05
8,80.0,1.735737891220561e-05
9,90.0,2.0368418464140576e-05
10,100.0,2.3017228247165e-05
11,110.0,2.5319711068997265e-05
12,120.0,2.7311321236267557e-05
13,130.0,2.9033115607492202e-05
14,140.0,3.05249535788004e-05
15,150.0,3.1822643658589536e-05
16,160.0,3.2957081134180344e-05
17,170.0,3.395437676182983e-05
18,180.0,3.483633361925753e-05
19,190.0,3.562103641945035e-05
20,200.0,3.63234821044811e-05
21,210.0,3.695612268623179e-05
22,220.0,3.752927860174798e-05
23,230.0,3.805154110164493e-05
24,240.0,3.8530111621788613e-05
25,250.0,3.897101448836726e-05
26,260.0,3.9379328849316766e-05
27,270.0,3.975936102072446e-05
28,280.0,4.011474598541817e-05
29,290.0,4.044859394465917e-05
30,300.0,4.0763579998189676e-05
31,310.0,4.1061980933626555e-05
32,320.0,4.134576799125884e-05
33,330.0,4.1616658612664503e-05
34,340.0,4.187614221974299e-05
35,350.0,4.212550227714146e-05
36,360.0,4.23658779193385e-05
37,370.0,4.2598267799293775e-05
38,380.0,4.282354578690049e-05
39,390.0,4.3042492639833555e-05
40,400.0,4.3255781400776256e-05
41,410.0,4.3464014211858194e-05
42,420.0,4.3667767762365796e-05
43,430.0,4.386750816522433e-05
44,440.0,4.406367190406901e-05
45,450.0,4.425664852444445e-05
46,460.0,4.4446790035791935e-05
47,470.0,4.463440959601939e-05
48,480.0,4.481980765283345e-05
49,490.0,4.5003259962451437e-05
50,500.0,4.5184954101045836e-05
51,510.0,4.5365140429049354e-05
52,520.0,4.554402086068217e-05
53,530.0,4.5721761883306225e-05
54,540.0,4.5898552565193146e-05
55,550.0,4.607450587765003e-05
56,560.0,4.624978643328151e-05
57,570.0,4.6424549220589636e-05
58,580.0,4.6598881507893064e-05
59,590.0,4.677288691807566e-05
60,600.0,4.6946668872039875e-05
61,610.0,4.712036558765289e-05
62,620.0,4.729405382321433e-05
63,630.0,4.746779420138713e-05
64,640.0,4.764166755668297e-05
65,650.0,4.7815769164874034e-05
66,660.0,4.799016928863059e-05
67,670.0,4.816491396732522e-05
68,680.0,4.834007831630632e-05
69,690.0,4.851571622952549e-05
70,700.0,4.86919047116402e-05
71,710.0,4.886866997135199e-05
72,720.0,4.904606125231388e-05
73,730.0,4.9224161395311986e-05
74,740.0,4.940299302223841e-05
75,750.0,4.9582593656612964e-05
76,760.0,4.9763038824900046e-05
77,770.0,4.9944352092532804e-05
78,780.0,5.012654936850374e-05
79,790.0,5.0309703851583295e-05
80,800.0,5.0493835543657957e-05
81,810.0,5.0678991992968216e-05
82,820.0,5.086521684152005e-05
83,830.0,5.105252182199404e-05
84,840.0,5.1240958232449935e-05
85,850.0,5.143056416093067e-05
86,860.0,5.162134742216751e-05
87,870.0,5.181335492838214e-05
88,880.0,5.200662735439376e-05
89,890.0,5.2201188271320806e-05
90,900.0,5.2397080377900394e-05
91,910.0,5.259430118371833e-05
92,920.0,5.2792910233626074e-05
93,930.0,5.299294264046616e-05
94,940.0,5.3194402915819455e-05
95,950.0,5.339733225227339e-05
96,960.0,5.360177809854398e-05
97,970.0,5.3807749259372904e-05
98,980.0,5.40152701859775e-05
99,990.0,5.4224387636836775e-05
100,1000.0,
