,temperature,C1--CaF2--fluorite a=5.5646
0,0.0,0.0
1,10.0,0.10490466988188582
2,20.0,1.7416852666313973
3,30.0,4.0723985867098955
4,40.0,6.489232892549296
5,50.0,8.905652706884284
6,60.0,11.17591845595576
7,70.0,13.190766424936658
8,80.0,14.91431163759798
9,90.0,16.359588519774462
10,100.0,17.560959555096574
11,110.0,18.557663676034192
12,120.0,19.386291171724434
13,130.0,20.078191800299912
14,140.0,20.659153728302712
15,150.0,21.14997207205114
16,160.0,21.567270176936464
17,170.0,21.924302448799825
18,180.0,22.23165145644029
19,190.0,22.497795929266974
20,200.0,22.72955439876554
21,210.0,22.932445122904998
22,220.0,23.110960450657398
23,230.0,23.268772308285165
24,240.0,23.408905703271405
25,250.0,23.53386538006123
26,260.0,23.645735865931066
27,270.0,23.746260264726605
28,280.0,23.836906796309467
29,290.0,23.918915826196628
30,300.0,23.993342535505942
31,310.0,24.06108678998421
32,320.0,24.122918099763805
33,330.0,24.179500132965533
34,340.0,24.23140461082954
35,350.0,24.279131528495423
36,360.0,24.32311172911366
37,370.0,24.363723535231678
38,380.0,24.401298508225764
39,390.0,24.436127619898155
40,400.0,24.46846610470726
41,410.0,24.49853942300419
42,420.0,24.526551764649508
43,430.0,24.55267928098132
44,440.0,24.57708302407727
45,450.0,24.59990216396942
46,460.0,24.62126752619175
47,470.0,24.641293868485604
48,480.0,24.660079392055604
49,490.0,24.6777180694496
50,500.0,24.694295164533695
51,510.0,24.709885689753612
52,520.0,24.724557310056344
53,530.0,24.738371985797542
54,540.0,24.751390396851956
55,550.0,24.76365723194252
56,560.0,24.775217549020415
57,570.0,24.786127696155827
58,580.0,24.796416560371643
59,590.0,24.80612281257406
60,600.0,24.815275584667088
61,610.0,24.8239121946576
62,620.0,24.832061538248958
63,630.0,24.83974179538999
64,640.0,24.846977421274424
65,650.0,24.853792265851812
66,660.0,24.860216455237897
67,670.0,24.86625971765688
68,680.0,24.871939086704632
69,690.0,24.87726832171136
70,700.0,24.882267956413582
71,710.0,24.886960649910826
72,720.0,24.891339937692866
73,730.0,24.895428608007787
74,740.0,24.899248890100793
75,750.0,24.902793593254223
76,760.0,24.906079612078535
77,770.0,24.90912177604316
78,780.0,24.911925785411185
79,790.0,24.914492320792416
80,800.0,24.916844849638935
81,810.0,24.918981495810247
82,820.0,24.920903678979126
83,830.0,24.92263165829432
84,840.0,24.924159864121467
85,850.0,24.925502441478496
86,860.0,24.926664335270893
87,870.0,24.927653092503512
88,880.0,24.928464444273942
89,890.0,24.92910440897052
90,900.0,24.92958671246333
91,910.0,24.92991580766764
92,920.0,24.930094050861143
93,930.0,24.93011641226114
94,940.0,24.92999294789209
95,950.0,24.929735362750254
96,960.0,24.929335773997835
97,970.0,24.928798803191718
98,980.0,24.92814632874266
99,990.0,24.92735823852216
100,1000.0,
