,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
0,0.0,-4.102175299821177,-4.123716488234234,-4.07816845011451,-4.0777190949679305,-4.0987646324672715
1,10.0,-4.102175476997851,-4.123716626512556,-4.0781688602545625,-4.077719565070865,-4.098765030744081
2,20.0,-4.102178879924477,-4.12371912862719,-4.078176529400063,-4.077727784525523,-4.0987715350801155
3,30.0,-4.10219946412563,-4.123732073122891,-4.078214441002334,-4.077766759621103,-4.098802569887421
4,40.0,-4.102268498613655,-4.123772667837914,-4.078318752844918,-4.077872168103176,-4.09889066154101
5,50.0,-4.102422889523937,-4.12386485409639,-4.078526677995599,-4.078080865399795,-4.099072456032605
6,60.0,-4.102692717644268,-4.124033352302883,-4.078867974996009,-4.078422429515452,-4.099378630897097
7,70.0,-4.103098178087615,-4.124299373857161,-4.07936258819546,-4.0789167499966155,-4.099830456557889
8,80.0,-4.103651066104282,-4.124678949960932,-4.0800218260441925,-4.07957515294616,-4.100440540547651
9,90.0,-4.104357108059974,-4.125182987150834,-4.080850566528082,-4.080402567485821,-4.101214889069146
10,100.0,-4.105217938751872,-4.125818084232483,-4.081849312027686,-4.081399557572877,-4.1021549344370305
11,110.0,-4.106232536898541,-4.1265875239041305,-4.083015762612573,-4.082563883635313,-4.103259125255004
12,120.0,-4.107398210914035,-4.127492170881133,-4.084345920006976,-4.08389160224539,-4.104524060038122
13,130.0,-4.108711259126044,-4.128531194825076,-4.085834828213414,-4.085377804553304,-4.105945257397379
14,140.0,-4.110167408084949,-4.129702617514479,-4.0874770556300595,-4.087017099243197,-4.107517664038322
15,150.0,-4.111762100946189,-4.131003712059049,-4.089267003168474,-4.088803920486958,-4.109235983588835
16,160.0,-4.113490686023443,-4.132431288403946,-4.091199095960267,-4.09073272160978,-4.1110948850268905
17,170.0,-4.115348537765805,-4.133981894034495,-4.093267899698153,-4.0927980913790085,-4.113089131390659
18,180.0,-4.117331134053285,-4.135651953066156,-4.0954681876601695,-4.094994822545399,-4.115213657006159
19,190.0,-4.119434102643482,-4.137437862036997,-4.097794976041887,-4.097317947598947,-4.117463610282667
20,200.0,-4.12165324768858,-4.139336054094816,-4.100243539471834,-4.099762754681362,-4.119834374880628
21,210.0,-4.123984563352148,-4.141343041179028,-4.102809413385302,-4.1023247908228875,-4.122321576898831
22,220.0,-4.126424238075046,-4.143455441264503,-4.105488388823898,-4.104999856665879,-4.12492108310937
23,230.0,-4.1289686534346846,-4.145669994410291,-4.1082765027247135,-4.1077839974083155,-4.127628993893707
24,240.0,-4.131614378962444,-4.147983571420303,-4.111170025421153,-4.1106734904434274,-4.130441633191112
25,250.0,-4.1343581652797825,-4.150393177401668,-4.114165447201626,-4.113664832041701,-4.133355536614213
26,260.0,-4.137196935317161,-4.152895951715197,-4.117259464114567,-4.116754723377237,-4.136367438834932
27,270.0,-4.140127775415002,-4.155489165526824,-4.120448964461875,-4.119940057364555,-4.139474260994289
28,280.0,-4.143147925898412,-4.158170217972412,-4.123731015625924,-4.123217904983703,-4.142673098460867
29,290.0,-4.146254771885458,-4.160936631258096,-4.1271028511008145,-4.126585503281892,-4.145961208886581
30,300.0,-4.1494458345504395,-4.163786045177281,-4.130561858973303,-4.130040243094001,-4.149336000866851
31,310.0,-4.152718762085465,-4.166716211329833,-4.134105570856908,-4.133579658699922,-4.152795023887039
32,320.0,-4.156071321753689,-4.169724987424542,-4.13773165176049,-4.137201417140895,-4.156335957921586
33,330.0,-4.159501392831729,-4.172810331735536,-4.14143789031022,-4.14090330925477,-4.159956604785054
34,340.0,-4.163006958378806,-4.175970297027249,-4.145222190899826,-4.144683240582475,-4.163654879542191
35,350.0,-4.166586099335278,-4.179203025689229,-4.149082564231162,-4.148539223860983,-4.16742880301361
36,360.0,-4.170236988111953,-4.182506744453338,-4.153017121527471,-4.152469371311367,-4.1712764942480804
37,370.0,-4.1739578824493435,-4.185879759489873,-4.157024066792655,-4.156471888141163,-4.175196163901536
38,380.0,-4.177747120673685,-4.189320451732529,-4.161101691049843,-4.160545066224849,-4.179186108829072
39,390.0,-4.181603116122423,-4.19282727288853,-4.165248366153567,-4.164687278523413,-4.183244705551546
40,400.0,-4.185524352622798,-4.1963987409333905,-4.169462540106966,-4.168896973502279,-4.187370406004396
41,410.0,-4.189509380516493,-4.200033436663217,-4.173742731988583,-4.173172670932482,-4.1915617319405065
42,420.0,-4.193556812546483,-4.203729999992376,-4.1780875268711455,-4.177512956396382,-4.195817271486414
43,430.0,-4.197665319653704,-4.207487126774344,-4.182495572730454,-4.1819164788141885,-4.200135673809055
44,440.0,-4.201833628385111,-4.211303565196813,-4.1869655766042655,-4.186381944888816,-4.204515646987796
45,450.0,-4.206060517007015,-4.215178113616325,-4.191496299388507,-4.19090811638444,-4.208955952960416
46,460.0,-4.210344813124912,-4.219109617079061,-4.19608655528565,-4.195493807605214,-4.213455405646566
47,470.0,-4.214685390664419,-4.223096965676577,-4.200735206469101,-4.200137880820607,-4.218012867332501
48,480.0,-4.219081166795401,-4.227139090733503,-4.205441161691087,-4.2048392448934395,-4.222627245550144
49,490.0,-4.22353110061648,-4.231234964585457,-4.210203372961299,-4.209596852160006,-4.227297491566411
