,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8007,L1_2--AuCu3 a=3.6623,mp-999545 a=2.5916
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013294248433170234,0.011820883552663756,0.01632159372235859,0.017808144067689987
2,20.0,0.2425301640996209,0.12893590310515515,0.17491946816538823,0.18465403993614646
3,30.0,0.9789922676564203,0.5217575377070851,0.7094333247568277,0.7240114511654399
4,40.0,2.162734527910751,1.2641025859059238,1.7027493835387695,1.712399279522519
5,50.0,3.638416058441674,2.3206744543404763,3.0654346136568735,3.0642168577747375
6,60.0,5.281545385653078,3.612803248286997,4.666053756361767,4.651874337980077
7,70.0,7.004824335809662,5.057665025837872,6.39247669114772,6.365460966722094
8,80.0,8.74977439717683,6.586256375827547,8.165150795900427,8.12644656713411
9,90.0,10.478815592131248,8.147742202100467,9.932842717270415,9.883933733338054
10,100.0,12.168926750706683,9.70741545853804,11.664733579439702,11.607100838947797
11,110.0,13.806890534762934,11.24287827261188,13.343539384271475,13.278519678459977
12,120.0,15.385910729001994,12.740446203487453,14.960558299866385,14.88930206685931
13,130.0,16.90329647865806,14.192347245640157,16.512374774240246,16.435848865068817
14,140.0,18.358917291197876,15.594713943570328,17.99874660232822,17.91775447991378
15,150.0,19.75418984705389,16.94620302382777,19.42127598754785,19.336482484480243
16,160.0,21.09142178261994,18.24706752958068,20.782583031568528,20.694538148120735
17,170.0,22.373391270510663,19.498541140031925,22.085796377502447,21.994956110180027
18,180.0,23.603080923735433,20.70243314676188,23.334242801264335,23.240986572942017
19,190.0,24.783512146543913,21.86086402523388,24.531261308925007,24.435906223294538
20,200.0,25.917644606041183,22.97609435929255,25.680095048431973,25.582907412453295
21,210.0,27.008317750329745,24.050415607621606,26.78383173844164,26.68503632831533
22,220.0,28.058219319822147,25.086081782718832,27.845374188598726,27.745161691434365
23,230.0,29.069871031736756,26.08526815002605,28.867429291766364,28.765962288621598
24,240.0,30.04562503152537,27.050047714893,29.852508146456724,29.749925935119393
25,250.0,30.98766693501846,27.98237935036517,30.802932669511364,30.699355165764736
26,260.0,31.898022745204855,28.884103465799942,31.720845773720143,31.616376680141318
27,270.0,32.77856788581016,29.756942478769442,32.608223277963056,32.50295266921899
28,280.0,33.63103722391394,30.602504262914383,33.46688641609385,33.36089285792284
29,290.0,34.45703536858306,31.4222873546788,34.29851425808742,34.19186655221512
30,300.0,35.258046805328135,32.217687112307225,35.104655643054826,34.997414270792824
31,310.0,36.0354456052425,32.99000229723784,35.8867404059445,35.77895872802146
32,320.0,36.79050456460291,33.74044173484737,36.64608979487457,36.53781505315117
33,330.0,37.52440370629132,34.47013083762739,37.38392604758897,37.27520020507421
34,340.0,38.238238122603015,35.180117858779084,38.10138113906781,37.992241587334505
35,350.0,38.93302516894046,35.871379801247606,38.799504737530796,38.68998489493192
36,360.0,39.60971103582239,36.54482794502853,39.47927141969723,39.369401239263716
37,370.0,40.26917673659502,37.201312980516285,40.14158720230493,40.031393604619524
38,380.0,40.91224355304165,37.84162975163142,40.787295448473685,40.676802691974494
39,390.0,41.53967798258916,38.466521622475824,41.41718220616828,41.30641220506098
40,400.0,42.15219623019026,39.076684487069386,42.031981033173,41.92095363130328
41,410.0,42.75046828618605,39.67277044494243,42.632377359204476,42.52111056677555
42,420.0,43.33512162886841,40.25539116657859,43.2190124316896,43.10752263051358
43,430.0,43.9067445876281,40.825120972826845,43.792486887530906,43.680789009546864
44,440.0,44.46588939957479,41.38249965178039,44.353363989138884,44.24147167213892
45,450.0,45.013074989586855,41.92803503544595,44.90217255916178,44.79009828301989
46,460.0,45.54878950094335,42.46220535721668,45.439409644808535,45.327164850974114
47,470.0,46.07349260101478,42.98546140960589,45.96554293937525,45.85313813597733
48,480.0,46.587617584096826,43.49822852023737,46.48101298568386,46.368457840203085
49,490.0,47.091573291191175,44.00090836251507,46.986235183460266,46.873538604644374
50,500.0,47.585745864565524,44.49388061603901,47.481601620324845,47.36877183075955
51,510.0,48.07050035302416,44.97750449041535,47.96748274390331,47.85452734447108
52,520.0,48.54618218223147,45.45212012485928,48.44422889076666,48.331154917994404
53,530.0,49.01311850292909,45.91804987486946,48.91217168609869,48.79898566332239
54,540.0,49.47161942854216,46.37559949614503,49.371625326634145,49.258333309716896
55,550.0,49.92197917255055,46.82505923494961,49.822887757983814,49.709495376253734
56,560.0,50.36447709484166,47.266704833269706,50.266241756325435,50.152754249310405
57,570.0,50.799378665431455,47.700798456304,50.70195592340468,50.58837817385185
58,580.0,51.226936353016704,48.12758954909111,51.130285602856596,51.016622166458745
59,590.0,51.64739044510604,48.547315628437374,51.55147372499642,51.43772885721516
60,600.0,52.06096980578308,48.960203015735885,51.96575158657277,51.851929266871444
61,610.0,52.46789257659869,49.366467515722775,52.37333957125229,52.25944352503306
62,620.0,52.86836682549716,49.76631504574119,52.7744478160704,52.66048153455155
63,630.0,53.26259114825184,50.15994221965896,53.16927682854082,53.05524358680373
64,640.0,53.65075522642637,50.54753689021358,53.558018058673426,53.443920932086094
65,650.0,54.033040345510656,50.92927865317831,53.94085442974211,53.82669630888944
66,660.0,54.4096198765317,51.305339316488364,54.31796083123159,54.20374443555671
67,670.0,54.78065972412728,51.675883337094085,54.68950457715523,54.57523246738475
68,680.0,55.146318743817524,52.041068228166566,55.05564583253045,54.94132042206272
69,690.0,55.50674913090377,52.40104493893931,55.41653801061809,55.30216157593218
70,700.0,55.862096783289864,52.755958209362674,55.77232814328095,55.65790283348207
71,710.0,56.21250164022726,53.105946901482774,56.12315722654087,56.0086850721248
72,720.0,56.55809799887211,53.451144309336,56.4691605433473,56.354643464238414
73,730.0,56.89901481033617,53.79167844897307,56.81046796522427,56.69590777819242
74,740.0,57.23537595680369,54.1276723301143,57.1472042345158,57.03260265998577
75,750.0,57.567300511108414,54.45924421077019,57.47948922860852,57.364847896950785
76,760.0,57.8949029800871,54.78650783607603,57.807438207530424,57.69275866486052
77,770.0,58.21829353289747,55.10957266252266,58.13116204613292,58.016445759670276
78,780.0,58.53757821536984,55.42854406855832,58.45076745197467,58.33601581500537
79,790.0,58.852859151415416,55.743523552606305,58.766357169982896,58.65157150644118
80,800.0,59.16423473240855,56.054608919309246,59.07803017477227,58.96321174349337
81,810.0,59.47179979536356,56.36189445488076,59.38588185154132,59.27103185020762
82,820.0,59.77564579070208,56.66547109225508,59.69000416634062,59.575123735140146
83,830.0,60.07586094033386,56.96542656678117,59.99048582642561,59.875576051455994
84,840.0,60.372530386683884,57.26184556306461,60.287412431389015,60.17247434781829
85,850.0,60.6657363332889,57.55480985354444,60.58086661570197,60.46590121071107
86,860.0,60.955558177532176,57.84439842938522,60.87092818321022,60.75593639874385
87,870.0,61.242072636022925,58.130687624145175,61.15767423416961,61.042656969488135
88,880.0,61.52535386309037,58.41375123071504,61.44117928526138,61.32613739932121
89,890.0,61.805473562869054,58.69366061194941,61.721515383057934,61.60644969675318
90,900.0,62.082501095354225,58.9704848053844,61.99875221139582,61.88366350962006
91,910.0,62.35650357681181,59.24429062243129,62.27295719295683,62.15784622657343
92,920.0,62.62754597493079,59.51514274236795,62.54419558554806,62.429063073195145
93,930.0,62.895691198985524,59.78310380146927,62.812530573283425,62.697377203091776
94,940.0,63.161000185368465,60.04823447754247,63.07802335307383,62.96284978425723
95,950.0,63.423531978749686,60.31059357020664,63.34073321666855,63.22554008103001
96,960.0,63.683343809127585,60.57023807707843,63.60071762852433,63.48550553186166
97,970.0,63.940491165022635,60.82722326620281,63.85803229976536,63.74280182319309
98,980.0,64.19502786303478,61.081602744882076,64.11273125845426,63.9974829596436
99,990.0,64.44700611398606,61.33342852514911,64.36486691638873,64.24960133074268
100,1000.0,64.69647658584424,61.582751086049086,64.6144901326429,64.49920777439002
