calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7b9d2db9-29d4-4c7a-9e7a-d65517daddaa,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--111,111,1326.46
3389d994-ac16-4fa5-b6ec-1defb88a7472,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--332,332,1420.90
050b6ce1-5a7e-4f77-9695-ecd978c4bb55,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--322,322,1446.76
ddc05af5-1252-4e7c-8472-bc1d20447201,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--221,221,1461.04
f0e58c7b-f77c-4221-8bf4-52fe14abbfed,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--331,331,1491.36
276e8e11-a9d1-4a06-ab07-dc832bb9fa6f,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--110,110,1516.45
a157e138-6a3c-4314-8004-33a360bc504f,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--311,311,1529.97
b1e82545-d7e9-431a-84f9-5a7f584b5671,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--321,321,1532.26
39004b90-c777-4433-b38a-2b2b9696c8c4,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--100,100,1591.05
9d154ccf-23a7-4cb9-99ef-d35e51486b5e,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--320,320,1593.37
b9e1867e-d3d7-4787-8f40-e51e68279180,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--210,210,1609.57
a2f1dd33-857a-4a30-96cc-364acb492d54,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--310,310,1633.05
2fa59a1e-3b7b-4377-943d-d2b9f8f79338,Mn,A15--beta-W,A15--beta-W,4.657450945211881,A15--beta-W--210,210,1390.02
e43373e7-e337-4609-ada5-ce627bd88225,Mn,A15--beta-W,A15--beta-W,4.657450945211881,A15--beta-W--211-2,211-2,1402.13
8ff2950d-c9de-46aa-bab1-c5a547a7a242,Mn,A15--beta-W,A15--beta-W,4.657450945211881,A15--beta-W--321-2,321-2,1412.16
a252e936-cf5d-412a-bfdb-909d9ea713ca,Mn,A15--beta-W,A15--beta-W,4.657450945211881,A15--beta-W--111,111,1419.14
06716926-fc38-4f1c-92d2-a1e64b10da40,Mn,A15--beta-W,A15--beta-W,4.657450945211881,A15--beta-W--332-2,332-2,1420.57
e08fc1a6-e8b1-4f7a-8366-992e883001c3,Mn,A15--beta-W,A15--beta-W,4.657450945211881,A15--beta-W--322,322,1420.86
b6811aa2-d8b4-42e5-8676-0f39206853d0,Mn,A15--beta-W,A15--beta-W,4.657450945211881,A15--beta-W--320,320,1422.64
dfbf8927-5142-4c99-a55e-aa5f484cc553,Mn,A15--beta-W,A15--beta-W,4.657450945211881,A15--beta-W--100,100,1424.96
4e193ceb-efe8-4d24-9e1e-37e462973005,Mn,A15--beta-W,A15--beta-W,4.657450945211881,A15--beta-W--221,221,1425.19
972ed254-f452-4161-98bd-67d1afb0769a,Mn,A15--beta-W,A15--beta-W,4.657450945211881,A15--beta-W--211-1,211-1,1426.25
eb3cfb94-34d6-47b7-9ba9-67fc1ebfd41f,Mn,A15--beta-W,A15--beta-W,4.657450945211881,A15--beta-W--332-1,332-1,1436.89
5621bfb0-77b0-4bae-9bd6-8bdc0415ab75,Mn,A15--beta-W,A15--beta-W,4.657450945211881,A15--beta-W--331,331,1437.76
78e92f3a-45c2-416e-84e7-7389fb32fdc2,Mn,A15--beta-W,A15--beta-W,4.657450945211881,A15--beta-W--321-1,321-1,1437.79
334c041d-db5f-4334-a58f-1b599cec7c3e,Mn,A15--beta-W,A15--beta-W,4.657450945211881,A15--beta-W--311,311,1439.25
72909aac-733e-4948-aec2-3b1a773fd251,Mn,A15--beta-W,A15--beta-W,4.657450945211881,A15--beta-W--310,310,1460.89
10d1aaa1-ed24-4bcf-9a14-f0dac12b2486,Mn,A15--beta-W,A15--beta-W,4.657450945211881,A15--beta-W--110,110,1467.54
63ddd1ea-bf12-4954-a8da-eac1b642d21a,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--321,321,1279.98
e48041a9-cf01-455a-9a11-cc9de809020f,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--110,110,1490.70
793a3883-2c0f-4d85-af0c-a96f3d780e2f,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--331,331,1565.69
2eed401a-0c97-461a-b1ee-9a97cb06dc13,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--320,320,1565.92
54336ff9-4fdf-4d98-a9de-918cbf8d171b,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--332,332,1575.67
e3cf7d8a-f9a1-47e8-b79a-1126f3b04f74,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--322,322,1579.78
bc662ec0-d98d-41e4-a7d7-3401a2e84edb,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--221,221,1583.37
5cd7c6ea-11b0-46dc-af0e-5b8999e9ea34,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--311,311,1592.50
c15474a7-8779-49be-a1e5-19e1bd242112,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--210,210,1592.88
326bedfd-0c7a-430b-a998-f2d53ecab3b1,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--310,310,1597.62
bc914d49-38fa-41b2-9e13-cc283af667f9,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--111,111,1620.71
5081410e-b34c-4b21-9326-b1855a5da6f4,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--100,100,1657.93
1553286b-040e-4021-84ed-e94067ee1eb8,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--0001,0001,1346.43
58ff869f-e2fe-4633-9684-aa01ea5046e6,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--1010-1,1010-1,1376.71
e9726b26-907a-4466-a7d6-ce392d6f0de5,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--2021-1,2021-1,1476.83
276d6a77-ff32-453f-911c-3a5daf25e8f0,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--1011-2,1011-2,1480.32
8b619950-9b73-413c-a0db-f368f5c07fca,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--2130-1,2130-1,1520.53
26f9b224-396e-48e1-b9b9-98e338bd8e8d,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--1012-2,1012-2,1541.03
