,temperature,L2_1--AlCu2Mn--heusler a=5.6663
0,0.0,0.0
1,10.0,0.020184599482420185
2,20.0,0.19082922067095798
3,30.0,0.7529646898475694
4,40.0,1.7965293904821842
5,50.0,3.2217025181535233
6,60.0,4.881822224831781
7,70.0,6.638463361197495
8,80.0,8.381704516569117
9,90.0,10.037612946998472
10,100.0,11.564955579442257
11,110.0,12.946809652863521
12,120.0,14.181837768934516
13,130.0,15.277695271903893
14,140.0,16.246325015546567
15,150.0,17.101289189691848
16,160.0,17.8561169233219
17,170.0,18.52340879777996
18,180.0,19.114574227144388
19,190.0,19.639641834161395
20,200.0,20.107434524340544
21,210.0,20.525508725652134
22,220.0,20.900259307612494
23,230.0,21.237452132764503
24,240.0,21.54181383220263
25,250.0,21.81725529261264
26,260.0,22.06760888255696
27,270.0,22.295756549989378
28,280.0,22.504290986947527
29,290.0,22.69545247103191
30,300.0,22.87128346331519
31,310.0,23.033437534117137
32,320.0,23.18339511775282
33,330.0,23.32245705062642
34,340.0,23.45172019686435
35,350.0,23.572111546539453
36,360.0,23.68485610845947
37,370.0,23.790174575826914
38,380.0,23.889111499295776
39,390.0,23.982298923462434
40,400.0,24.070004724694765
41,410.0,24.15310748388163
42,420.0,24.23153001600039
43,430.0,24.306045394034264
44,440.0,24.37692904650538
45,450.0,24.444342796487746
46,460.0,24.508693967969354
47,470.0,24.570214673929836
48,480.0,24.629085338416754
49,490.0,24.685509816992848
50,500.0,24.73981805371403
51,510.0,24.79184738318012
52,520.0,24.842356654023767
53,530.0,24.890627021218084
54,540.0,24.937511422868393
55,550.0,24.98294737045763
56,560.0,25.026905903846238
57,570.0,25.069421924196202
58,580.0,25.110796225218458
59,590.0,25.151150753383305
60,600.0,25.190250464899524
61,610.0,25.22854610153363
62,620.0,25.265652083890235
63,630.0,25.30239162510932
64,640.0,25.33747019854763
65,650.0,25.372797358588553
66,660.0,25.406790220006247
67,670.0,25.440209161066516
68,680.0,25.473067342014282
69,690.0,25.505291047617046
70,700.0,25.537135058616713
71,710.0,25.568148317741844
72,720.0,25.5991679978739
73,730.0,25.629112274515336
74,740.0,25.659426725458978
75,750.0,25.688232066598037
76,760.0,25.717894812873933
77,770.0,25.746223092650293
78,780.0,25.7750733481146
79,790.0,25.802539932451
80,800.0,25.830957749102943
81,810.0,25.857915299885438
82,820.0,25.885611708682266
83,830.0,25.912516047166868
84,840.0,25.939308654620877
85,850.0,25.96571914503433
86,860.0,25.992375175063
87,870.0,26.018484114001534
88,880.0,26.044582215227994
89,890.0,26.07003567003891
90,900.0,26.096291081230177
91,910.0,26.121644267348405
92,920.0,26.146909297353762
93,930.0,26.172695398060117
94,940.0,26.19729890146683
95,950.0,26.22305015614252
96,960.0,26.24751435574101
97,970.0,26.27252147752772
98,980.0,26.29731020194141
99,990.0,26.322387446881898
100,1000.0,
