,temperature,C1--CaF2--fluorite a=5.4144
0,0.0,0.0
1,10.0,0.09108485030182378
2,20.0,0.7461413764781871
3,30.0,2.1660460999586504
4,40.0,4.068854396981461
5,50.0,6.211962785415759
6,60.0,8.389673244452695
7,70.0,10.44916020825146
8,80.0,12.306571103889299
9,90.0,13.93446581407761
10,100.0,15.338099758930488
11,110.0,16.5382961593661
12,120.0,17.562155233699578
13,130.0,18.435549179880507
14,140.0,19.183325862788532
15,150.0,19.824716561332387
16,160.0,20.37880128900655
17,170.0,20.85941645780104
18,180.0,21.27777659029267
19,190.0,21.644762399436036
20,200.0,21.967392659836847
21,210.0,22.253823441567633
22,220.0,22.508474586529704
23,230.0,22.734872788037933
24,240.0,22.94007710745266
25,250.0,23.124485528801923
26,260.0,23.28953362479112
27,270.0,23.443352834229824
28,280.0,23.580236464270104
29,290.0,23.707760248402472
30,300.0,23.825108381968786
31,310.0,23.932327618632897
32,320.0,24.029728397410107
33,330.0,24.126570329718447
34,340.0,24.21110693667693
35,350.0,24.29182852173524
36,360.0,24.36604299133467
37,370.0,24.44030706047116
38,380.0,24.505040694019698
39,390.0,24.569292830217904
40,400.0,24.628348679522826
41,410.0,24.686082036553497
42,420.0,24.741429747224533
43,430.0,24.788937859093124
44,440.0,24.845727505008032
45,450.0,24.886906414715085
46,460.0,24.938638483646375
47,470.0,24.975051231517487
48,480.0,25.019109737026195
49,490.0,25.0645117157971
50,500.0,25.100989427296163
51,510.0,25.13508505018777
52,520.0,25.17511495609105
53,530.0,25.21586905290141
54,540.0,25.245799081764925
55,550.0,25.274023677703283
56,560.0,25.321106727220318
57,570.0,25.34332414728434
58,580.0,25.378575544141746
59,590.0,25.403556104471452
60,600.0,25.442001747219088
61,610.0,25.471063917126564
62,620.0,25.495063225676017
63,630.0,25.520201408609125
64,640.0,25.566282494195235
65,650.0,25.58262705526891
66,660.0,25.59578254180365
67,670.0,25.650228532955982
68,680.0,25.655828192971466
69,690.0,25.688848524355784
70,700.0,25.713364762724098
71,710.0,25.747588033834322
72,720.0,25.750303044289907
73,730.0,25.806122183530036
74,740.0,25.8183282678831
75,750.0,25.833133417203328
76,760.0,25.869364814134084
77,770.0,25.89145432806155
78,780.0,25.896639655479063
79,790.0,25.952675159206215
80,800.0,25.96925394538651
81,810.0,25.949769732732296
82,820.0,26.05235757823815
83,830.0,25.992174773211207
84,840.0,26.059478275915527
85,850.0,26.101011467627064
86,860.0,26.07790763989591
87,870.0,26.106374295259442
88,880.0,26.187245864889164
89,890.0,26.13625445514883
90,900.0,26.152642860532037
91,910.0,26.256569442538254
92,920.0,26.24553792793036
93,930.0,26.23195211789456
94,940.0,26.273367530711994
95,950.0,26.332067808529146
96,960.0,26.265503450449682
97,970.0,26.357744636041286
98,980.0,26.40475821922874
99,990.0,26.33977792187193
100,1000.0,
