,temperature,mp-1221991 a=6.2869
0,0.0,0.0
1,10.0,0.02497787585614756
2,20.0,0.3116625420771321
3,30.0,1.0004356622237445
4,40.0,2.070070415879891
5,50.0,3.4344046402359476
6,60.0,4.988712959542497
7,70.0,6.644906013808044
8,80.0,8.339526383492643
9,90.0,10.03043307045204
10,100.0,11.691208872158274
11,110.0,13.30624023714098
12,120.0,14.867054828082278
13,130.0,16.369780400993385
14,140.0,17.8134423671635
15,150.0,19.19884491687973
16,160.0,20.527844299902682
17,170.0,21.80288104614191
18,180.0,23.0266816611687
19,190.0,24.202070756085135
20,200.0,25.33185496075486
21,210.0,26.418753389818587
22,220.0,27.465358193641805
23,230.0,28.47411443390037
24,240.0,29.44731224372241
25,250.0,30.38708666304426
26,260.0,31.29542213310635
27,270.0,32.17415968182151
28,280.0,33.02500552285678
29,290.0,33.849540248089696
30,300.0,34.649228095339076
31,310.0,35.42542597308793
32,320.0,36.179392055641145
33,330.0,36.91229384845545
34,340.0,37.62521567934706
35,350.0,38.319165606961455
36,360.0,38.995081760043014
37,370.0,39.653838134182045
38,380.0,40.29624987991461
39,390.0,40.92307811935196
40,400.0,41.53503432932517
41,410.0,42.132784328252434
42,420.0,42.716951902252084
43,430.0,43.288122103782804
44,440.0,43.84684425362737
45,450.0,44.393634674488865
46,460.0,44.92897918197962
47,470.0,45.45333535637621
48,480.0,45.9671346162927
49,490.0,46.47078411334761
50,500.0,46.96466846499373
51,510.0,47.449151340968626
52,520.0,47.92457691725319
53,530.0,48.39127121001625
54,540.0,48.84954330076435
55,550.0,49.29968646277083
56,560.0,49.74197919785337
57,570.0,50.17668619164129
58,580.0,50.60405919467846
59,590.0,51.024337835961965
60,600.0,51.43775037487649
61,610.0,51.844514396896365
62,620.0,52.24483745790569
63,630.0,52.63891768152257
64,640.0,53.026944313392704
65,650.0,53.40909823604193
66,660.0,53.785552447546785
67,670.0,54.15647250697309
68,680.0,54.52201694926253
69,690.0,54.882337672009804
70,700.0,55.237580296344944
71,710.0,55.587884503945894
72,720.0,55.93338435201441
73,730.0,56.2742085679102
74,740.0,56.610480824964384
75,750.0,56.942320000891314
76,760.0,57.26984042007029
77,770.0,57.59315208088693
78,780.0,57.912360869205884
79,790.0,58.22756875896952
80,800.0,58.53887400083209
81,810.0,58.846371299668284
82,820.0,59.15015198172312
83,830.0,59.45030415211529
84,840.0,59.7469128433503
85,850.0,60.04006015543725
86,860.0,60.32982538818342
87,870.0,60.616285166161404
88,880.0,60.899513556842784
89,890.0,61.179582182327835
90,900.0,61.45656032508431
91,910.0,61.73051502807124
92,920.0,62.00151118960638
93,930.0,62.269611653288116
94,940.0,62.53487729329333
95,950.0,62.797367095315295
96,960.0,63.05713823341937
97,970.0,63.31424614304669
98,980.0,63.56874459040071
99,990.0,63.8206857384294
100,1000.0,64.07012020959466
