,temperature,C1--CaF2--fluorite a=5.4973
0,0.0,0.0
1,10.0,0.05280334191674014
2,20.0,0.19632129893506087
3,30.0,0.46157569523743974
4,40.0,0.8867540379693089
5,50.0,1.474427991267482
6,60.0,2.1973861721454218
7,70.0,3.0207215904332947
8,80.0,3.913153957154731
9,90.0,4.849421265129611
10,100.0,5.809880306518337
11,110.0,6.779612896048264
12,120.0,7.747542733187753
13,130.0,8.705646051970618
14,140.0,9.648273534937838
15,150.0,10.571587897382978
16,160.0,11.473111872095611
17,170.0,12.351374124492036
18,180.0,13.205637289650552
19,190.0,14.035692138369592
20,200.0,14.84170349939003
21,210.0,15.624095897830633
22,220.0,16.38346926076983
23,230.0,17.12053717569206
24,240.0,17.836081959106423
25,250.0,18.530922200416057
26,260.0,19.205889534802008
27,270.0,19.861812226319664
28,280.0,20.499503764435353
29,290.0,21.119755141500605
30,300.0,21.72332982383627
31,310.0,22.310960685194228
32,320.0,22.88334836106101
33,330.0,23.44116062300355
34,340.0,23.985032476486214
35,350.0,24.51556676306909
36,360.0,25.033335105352155
37,370.0,25.538879075855338
38,380.0,26.03271150284939
39,390.0,26.51531784981327
40,400.0,26.987157622941673
41,410.0,27.448665774145816
42,420.0,27.900254076867984
43,430.0,28.342312459199302
44,440.0,28.7752102841886
45,450.0,29.199297571151156
46,460.0,29.614906154670628
47,470.0,30.022350780093443
48,480.0,30.4219301357507
49,490.0,30.813927823252804
50,500.0,31.198613267865614
51,510.0,31.57624257146098
52,520.0,31.947059310822183
53,530.0,32.31129528421258
54,540.0,32.669171209192754
55,550.0,33.02089737464141
56,560.0,33.36667424987174
57,570.0,33.706693053625976
58,580.0,34.041136285633414
59,590.0,34.37017822324636
60,600.0,34.693985385582614
61,610.0,35.01271696738363
62,620.0,35.32652524474221
63,630.0,35.635555954633915
64,640.0,35.93994865011312
65,650.0,36.23983703288016
66,660.0,36.53534926480102
67,670.0,36.82660825986234
68,680.0,37.11373195792503
69,690.0,37.396833581557566
70,700.0,37.67602187710348
71,710.0,37.95140134108703
72,720.0,38.22307243296863
73,730.0,38.49113177516823
74,740.0,38.75567234123047
75,750.0,39.01678363293895
76,760.0,39.274551847106075
77,770.0,39.52906003274078
78,780.0,39.78038823921828
79,790.0,40.02861365605698
80,800.0,40.27381074483418
81,810.0,40.51605136376699
82,820.0,40.7554048853999
83,830.0,40.991938307880446
84,840.0,41.225716360205546
85,850.0,41.456801601783845
86,860.0,41.685254516743086
87,870.0,41.91113360324515
88,880.0,42.13449545812314
89,890.0,42.35539485716235
90,900.0,42.57388483123447
91,910.0,42.79001673857814
92,920.0,43.00384033341951
93,930.0,43.2154038311742
94,940.0,43.42475397042473
95,950.0,43.63193607183266
96,960.0,43.836994094205444
97,970.0,44.03997068784813
98,980.0,44.24090724536325
99,990.0,44.43984395004646
100,1000.0,44.63681982198797
