,temperature,oqmd-1229478 a=2.5185
0,0.0,179.05012958074397
1,10.0,179.0499609520033
2,20.0,179.04689983714897
3,30.0,179.02971938095544
4,40.0,178.9790848165704
5,50.0,178.88082994341278
6,60.0,178.731723949469
7,70.0,178.5360442510872
8,80.0,178.3010485176426
9,90.0,178.03422725174775
10,100.0,177.74213852360427
11,110.0,177.43011138548988
12,120.0,177.10232243454945
13,130.0,176.76199127210762
14,140.0,176.41158565306995
15,150.0,176.0529982384894
16,160.0,175.68768697112426
17,170.0,175.31678222960784
18,180.0,174.94116719159496
19,190.0,174.56153775747148
20,200.0,174.178446875123
21,210.0,173.792337671507
22,220.0,173.4035682810962
23,230.0,173.01243043633713
24,240.0,172.6191636124389
25,250.0,172.22396585140595
26,260.0,171.82700216576023
27,270.0,171.4284106223586
28,280.0,171.02830787931055
29,290.0,170.62679276401104
30,300.0,170.22394973083908
31,310.0,169.81985096557463
32,320.0,169.4145586294773
33,330.0,169.0081267993648
34,340.0,168.6006022318325
35,350.0,168.1920255801027
36,360.0,167.78243236922873
37,370.0,167.37185441144265
38,380.0,166.96031897003718
39,390.0,166.54785058515333
40,400.0,166.13447062613824
41,410.0,165.7201985788538
42,420.0,165.30505179046102
43,430.0,164.88904441368416
44,440.0,164.47219095656644
45,450.0,164.0545030494654
46,460.0,163.63599180569503
47,470.0,163.2166673209537
48,480.0,162.7965377054654
49,490.0,162.37561065755293
50,500.0,161.9538937549584
51,510.0,161.53139343116447
52,520.0,161.10811509002593
53,530.0,160.6840640132758
54,540.0,160.25924471491777
55,550.0,159.8336612506771
56,560.0,159.4073170988474
57,570.0,158.98021583120322
58,580.0,158.55236056222174
59,590.0,158.12375402135007
60,600.0,157.6943978055189
61,610.0,157.26429518196835
62,620.0,156.83344691879427
63,630.0,156.4018548557424
64,640.0,155.969521021648
65,650.0,155.53644545171358
66,660.0,155.1026299669597
67,670.0,154.66807535802437
68,680.0,154.23278246321874
69,690.0,153.79675171548737
70,700.0,153.3599828492142
71,710.0,152.92247721455726
72,720.0,152.48423477699748
73,730.0,152.0452550461938
74,740.0,151.60553897972724
75,750.0,151.1650854759648
76,760.0,150.72389512909737
77,770.0,150.2819677489148
78,780.0,149.8393020163071
79,790.0,149.39589874381903
80,800.0,148.95175735541028
81,810.0,148.50687621127398
82,820.0,148.06125605036402
83,830.0,147.61489499694332
84,840.0,147.1677940605787
85,850.0,146.7199506020487
86,860.0,146.27136483073178
87,870.0,145.82203573125528
88,880.0,145.3719632292145
89,890.0,144.92114534685473
90,900.0,144.4695812042027
91,910.0,144.01727080382187
92,920.0,143.564214495499
93,930.0,143.1104057406751
94,940.0,142.6558493976132
95,950.0,142.20054180222203
96,960.0,141.74448316508
97,970.0,141.2876690736895
98,980.0,140.8301018393432
99,990.0,140.37177919170614
100,1000.0,
