,temperature,L2_1--AlCu2Mn--heusler a=5.7206
0,0.0,0.0
1,10.0,4.330117406004028e-08
2,20.0,2.7292526054340304e-07
3,30.0,9.330006111824653e-07
4,40.0,2.1721922180670817e-06
5,50.0,3.948598871599315e-06
6,60.0,6.0982919748104755e-06
7,70.0,8.422830717750267e-06
8,80.0,1.0752162092644232e-05
9,90.0,1.297082217445937e-05
10,100.0,1.5015392328953802e-05
11,110.0,1.6860654146899647e-05
12,120.0,1.8505211737927972e-05
13,130.0,1.996066369000012e-05
14,140.0,2.1244647137542604e-05
15,150.0,2.2376651802385578e-05
16,160.0,2.3375750777191666e-05
17,170.0,2.4259551079352333e-05
18,180.0,2.504373307710396e-05
19,190.0,2.5741960352064524e-05
20,200.0,2.6366051036975886e-05
21,210.0,2.6926121832721225e-05
22,220.0,2.7430806080156633e-05
23,230.0,2.7887454624805574e-05
24,240.0,2.8302333822026965e-05
25,250.0,2.8680798453764338e-05
26,260.0,2.9027414178732023e-05
27,270.0,2.934610796941794e-05
28,280.0,2.9640235782438618e-05
29,290.0,2.991268138182037e-05
30,300.0,3.016595165478725e-05
31,310.0,3.0402210939532885e-05
32,320.0,3.062332704664655e-05
33,330.0,3.0830961701387675e-05
34,340.0,3.102653258931879e-05
35,350.0,3.1211283527960126e-05
36,360.0,3.138631768824123e-05
37,370.0,3.155261112909132e-05
38,380.0,3.171103390185408e-05
39,390.0,3.186230741289099e-05
40,400.0,3.200713325289351e-05
41,410.0,3.214611762454047e-05
42,420.0,3.227976857458822e-05
43,430.0,3.240857536834427e-05
44,440.0,3.2532989102612605e-05
45,450.0,3.265336558065726e-05
46,460.0,3.2770055178959146e-05
47,470.0,3.288339012530602e-05
48,480.0,3.2993631064918164e-05
49,490.0,3.310104882271673e-05
50,500.0,3.32058557321034e-05
51,510.0,3.330829082003177e-05
52,520.0,3.340852107680617e-05
53,530.0,3.350673074109757e-05
54,540.0,3.360310249761653e-05
55,550.0,3.3697735582475816e-05
56,560.0,3.3790786285423564e-05
57,570.0,3.388240488355535e-05
58,580.0,3.3972666002146254e-05
59,590.0,3.406168185878221e-05
60,600.0,3.414957138565706e-05
61,610.0,3.423639624913112e-05
62,620.0,3.4322243259749917e-05
63,630.0,3.440720444176872e-05
64,640.0,3.449131813333614e-05
65,650.0,3.4574678794110335e-05
66,660.0,3.4657360863534784e-05
67,670.0,3.47393847166888e-05
68,680.0,3.482083508002441e-05
69,690.0,3.490169906166669e-05
70,700.0,3.49820742390833e-05
71,710.0,3.506202349850866e-05
72,720.0,3.514151388554933e-05
73,730.0,3.522065436612626e-05
74,740.0,3.529946411209165e-05
75,750.0,3.537793394947543e-05
76,760.0,3.5456142637479926e-05
77,770.0,3.553411810921075e-05
78,780.0,3.561184421053638e-05
79,790.0,3.568937140918539e-05
80,800.0,3.576673613870887e-05
81,810.0,3.584393469160075e-05
82,820.0,3.592102101067232e-05
83,830.0,3.599800141102092e-05
84,840.0,3.60748939182689e-05
85,850.0,3.6151705365342226e-05
86,860.0,3.622846618675834e-05
87,870.0,3.630520177787745e-05
88,880.0,3.6381912725615454e-05
89,890.0,3.6458613647700026e-05
90,900.0,3.653532608793874e-05
91,910.0,3.6612076655576975e-05
92,920.0,3.6688861953953334e-05
93,930.0,3.676568748405601e-05
94,940.0,3.684254814671867e-05
95,950.0,3.691949833843638e-05
96,960.0,3.699657248850362e-05
97,970.0,3.707370743308595e-05
98,980.0,3.715094307950449e-05
99,990.0,3.722830477626105e-05
100,1000.0,
