calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0ab7b7d4-1208-4c9f-bbef-9456462a8bf9,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--111,111,1965.04
b6b61f85-1492-49e0-9ea4-0460e4cb3e97,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--332,332,2109.95
1d12dbed-f6b2-46a3-bce5-11be4800d507,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--322,322,2131.81
a57fd5c5-1e28-47cf-a946-5e4e8b1865a9,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--100,100,2143.02
1d2987be-5a90-42b5-b8bf-e5c04a0c92d7,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--221,221,2168.45
d895b957-c313-4e9d-a646-93510596b71c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--110,110,2203.82
1b25a05e-0d87-4d48-b1fb-cadecf4734fc,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--211,211,2205.56
e75c6476-35be-4880-a3d4-13d0c88bfba5,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--331,331,2209.02
2f66b2bf-350f-4c60-8187-b319507e996c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--311,311,2246.53
66f4b1d3-87f8-462e-bae2-4d06debbe3cb,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--321,321,2258.90
c6f4702c-fe87-46a3-9062-e8fb3649728f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--320,320,2268.72
a8a22025-b66b-4e92-a01c-f517b83ed46d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--210,210,2280.67
bf2ddbc0-a33d-4b37-a0ac-9508ef40f2b9,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6498309860250653,A1--Cu--fcc--310,310,2285.34
30833391-1b88-4955-9519-94d71de60580,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--211-2,211-2,2083.62
c189e5cf-7184-4831-ba8f-ddc9283bf237,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--332-2,332-2,2160.03
af399816-399f-4bbb-8dc3-aa62d447af7b,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--321-2,321-2,2160.78
7abd4804-e6ef-4d99-95fb-2241a9a222ba,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--111,111,2163.08
86b08303-2a59-4821-9e8d-bdd314828ea7,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--322,322,2183.49
ab35f87d-0a51-4dc7-9239-dd4797a91be7,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--221,221,2192.61
55d518fe-3a83-41d0-bd14-a8a577c5c0c8,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--311,311,2195.49
083e1236-a96d-48f4-8d0b-024c147f30f5,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--321-1,321-1,2208.37
0554eab9-cf22-4e4d-85a4-6bf86a167be7,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--332-1,332-1,2216.04
777f5315-2f89-46d3-860b-8be68ee480d3,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--331,331,2227.39
cb5b1e29-1909-4e84-8dde-da4941783933,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--320,320,2252.77
7fa20677-f1a1-46d1-ab90-764978a95bab,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--211-1,211-1,2254.19
