calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d8c0e4e6-28dd-4a26-b209-96ca6562404a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.591088344644306,4.591088344644306,4.591088344644306,90.0,90.0,90.0,1e-08,negative,455.042,66.699,66.699,0.000,0.000,-0.000,66.699,455.042,66.699,0.000,0.000,0.000,66.699,66.699,455.042,0.000,0.000,-0.000,0.000,-0.000,-0.000,100.675,0.000,0.000,0.000,-0.000,-0.000,0.000,100.675,-0.000,0.000,-0.000,-0.000,0.000,0.000,100.675
eb82ab0a-e382-42ab-a961-84ac06bc3a92,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.039806429245976,8.039806429245976,8.039806429245976,90.0,90.0,90.0,1e-08,negative,920834.600,885672.767,695555.745,-506940.120,-327987.834,-299784.102,915047.199,867068.489,663082.787,-525496.805,-423616.905,-236660.926,894099.508,879321.897,712237.020,-517329.569,-381949.442,-281663.277,901556.035,833636.619,693054.618,-522589.186,-399996.012,-270154.722,1002199.142,925725.625,760587.082,-510742.946,-349552.443,-346145.937,991690.106,782477.813,763147.433,-484338.566,-367588.617,-286198.559
d8c0e4e6-28dd-4a26-b209-96ca6562404a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.591088344644306,4.591088344644306,4.591088344644306,90.0,90.0,90.0,1e-08,positive,455.042,66.699,66.699,-0.000,-0.000,0.000,66.699,455.042,66.699,-0.000,-0.000,0.000,66.699,66.699,455.042,-0.000,-0.000,0.000,-0.000,0.000,0.000,100.675,-0.000,-0.000,-0.000,0.000,0.000,-0.000,100.675,-0.000,-0.000,0.000,0.000,-0.000,-0.000,100.675
eb82ab0a-e382-42ab-a961-84ac06bc3a92,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.039806429245976,8.039806429245976,8.039806429245976,90.0,90.0,90.0,1e-08,positive,-921505.081,-835375.415,-789442.241,524262.753,328030.151,253649.383,-965905.630,-1035025.567,-693242.055,555915.270,313513.324,382503.810,-978908.699,-808219.492,-711202.151,500601.105,385602.600,305068.406,-986820.737,-864209.726,-673300.560,527411.474,411350.716,208792.983,-1024503.361,-1054216.505,-714658.239,511086.562,296187.655,454766.584,-1144193.453,-831749.198,-548740.992,573727.781,311241.054,239776.505
2f6482a4-53a1-4498-88fa-79841b800139,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.591088344644306,4.591088344644306,4.591088344644306,90.0,90.0,90.0,1e-07,negative,454.322,67.059,67.059,0.000,0.000,0.000,67.059,454.322,67.059,0.000,0.000,0.000,67.059,67.059,454.322,0.000,0.000,-0.000,0.000,-0.000,-0.000,100.675,0.000,0.000,-0.000,0.000,-0.000,0.000,100.675,0.000,-0.000,-0.000,0.000,0.000,0.000,100.675
93c36d16-f7c1-4de1-8f05-c17bea8a6742,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.039806429245976,8.039806429245976,8.039806429245976,90.0,90.0,90.0,1e-07,negative,91106.749,89845.446,73433.231,-50894.221,-37728.216,-29535.746,109238.948,93233.263,67727.106,-54099.024,-40857.788,-24575.329,100675.961,98992.163,73041.457,-55738.835,-38534.826,-27387.055,100938.121,103308.496,80432.432,-55091.949,-38020.913,-28927.763,98271.109,98243.068,72766.982,-52778.990,-35335.921,-37256.637,102172.024,76591.784,91782.424,-59576.701,-33787.737,-28545.863
2f6482a4-53a1-4498-88fa-79841b800139,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.591088344644306,4.591088344644306,4.591088344644306,90.0,90.0,90.0,1e-07,positive,455.042,66.699,66.699,-0.000,-0.000,-0.000,66.699,455.042,66.699,-0.000,-0.000,-0.000,66.699,66.699,455.042,-0.000,-0.000,-0.000,-0.000,0.000,0.000,100.675,-0.000,-0.000,0.000,-0.000,0.000,-0.000,100.675,0.000,0.000,0.000,-0.000,-0.000,-0.000,100.675
93c36d16-f7c1-4de1-8f05-c17bea8a6742,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.039806429245976,8.039806429245976,8.039806429245976,90.0,90.0,90.0,1e-07,positive,-101597.505,-89223.158,-67395.223,53164.769,40771.051,30420.071,-83638.662,-66615.443,-52384.230,60492.172,41230.447,37453.527,-103044.355,-89722.090,-69070.730,54608.264,40835.810,28862.331,-101096.040,-93114.812,-76727.854,53342.962,38274.636,27370.437,-100523.649,-96044.743,-67449.699,48022.254,40663.238,37876.172,-109849.239,-95505.096,-82054.507,51077.766,42101.741,29877.666
b1327665-5dd3-433d-849c-bba9cab25dbd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.591088344644306,4.591088344644306,4.591088344644306,90.0,90.0,90.0,1e-06,negative,454.324,67.059,67.059,0.000,0.000,-0.000,67.059,454.324,67.059,0.000,0.000,-0.000,67.059,67.059,454.324,0.000,0.000,0.000,-0.000,0.000,0.000,75.002,0.000,-0.000,0.000,-0.000,0.000,0.000,75.002,0.000,0.000,0.000,-0.000,0.000,0.000,75.002
e067f058-2cd5-416d-b3e3-5df9e3a8a893,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.039806429245976,8.039806429245976,8.039806429245976,90.0,90.0,90.0,1e-06,negative,8477.333,7853.466,5991.030,-5649.498,-4303.878,-1994.797,10122.183,9621.921,7250.385,-5222.706,-3802.786,-3042.349,11348.013,8928.489,5989.776,-6123.013,-2851.284,-2820.972,10897.249,9225.077,7393.300,-5185.343,-3654.132,-2707.103,11622.564,7335.767,8657.376,-6250.543,-3477.325,-2292.060,9358.964,9847.023,7543.609,-4867.061,-3044.514,-4100.386
b1327665-5dd3-433d-849c-bba9cab25dbd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.591088344644306,4.591088344644306,4.591088344644306,90.0,90.0,90.0,1e-06,positive,455.040,66.699,66.699,-0.000,-0.000,0.000,66.699,455.040,66.699,-0.000,-0.000,0.000,66.699,66.699,455.040,-0.000,-0.000,0.000,0.000,-0.000,-0.000,75.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.002
e067f058-2cd5-416d-b3e3-5df9e3a8a893,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.039806429245976,8.039806429245976,8.039806429245976,90.0,90.0,90.0,1e-06,positive,-9335.463,-8534.821,-6718.088,5209.644,4090.217,2486.467,-9679.736,-8464.964,-6472.246,5065.233,4122.067,2494.207,-10984.282,-6618.214,-5709.743,5347.851,3446.705,2197.210,-10006.137,-9243.941,-6678.133,5300.042,3701.897,3438.052,-10336.966,-9192.479,-7498.384,5243.304,4069.354,2353.665,-9295.234,-8569.000,-6790.622,5323.858,3865.861,2712.819
8a98fbe0-563d-4b51-b193-4633e3691ade,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.702465071336864,5.702465071336864,5.702465071336864,90.0,90.0,90.0,1e-08,negative,309.147,141.285,141.285,-0.000,-0.000,-0.000,141.285,309.147,141.285,-0.000,-0.000,0.000,141.285,141.285,309.147,0.000,0.000,0.000,0.000,0.000,0.000,136.152,-0.000,0.000,0.000,0.000,0.000,-0.000,136.152,0.000,0.000,0.000,0.000,-0.000,-0.000,136.152
8a98fbe0-563d-4b51-b193-4633e3691ade,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.702465071336864,5.702465071336864,5.702465071336864,90.0,90.0,90.0,1e-08,positive,309.147,141.285,141.285,0.000,0.000,0.000,141.285,309.147,141.285,0.000,0.000,-0.000,141.285,141.285,309.147,0.000,0.000,-0.000,-0.000,-0.000,-0.000,136.152,0.000,-0.000,-0.000,-0.000,-0.000,0.000,136.152,-0.000,-0.000,-0.000,-0.000,0.000,0.000,136.152
ab41585d-ca71-4b4c-aacb-f582a43c9d69,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.702465071336864,5.702465071336864,5.702465071336864,90.0,90.0,90.0,1e-07,negative,309.147,141.285,141.285,-0.000,-0.000,0.000,141.285,309.147,141.285,-0.000,-0.000,0.000,141.285,141.285,309.147,-0.000,-0.000,0.000,0.000,0.000,0.000,136.152,-0.000,0.000,0.000,0.000,0.000,-0.000,136.152,0.000,0.000,0.000,0.000,-0.000,-0.000,136.152
ab41585d-ca71-4b4c-aacb-f582a43c9d69,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.702465071336864,5.702465071336864,5.702465071336864,90.0,90.0,90.0,1e-07,positive,309.147,141.285,141.285,0.000,0.000,-0.000,141.285,309.147,141.285,0.000,0.000,0.000,141.285,141.285,309.147,0.000,0.000,-0.000,-0.000,-0.000,-0.000,136.152,0.000,-0.000,-0.000,-0.000,-0.000,0.000,136.152,-0.000,-0.000,-0.000,-0.000,0.000,0.000,136.152
fa4a08b0-7ea1-4c32-a7d4-329c9f67aa6c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.702465071336864,5.702465071336864,5.702465071336864,90.0,90.0,90.0,1e-06,negative,309.149,141.285,141.285,-0.000,-0.000,-0.000,141.285,309.149,141.285,-0.000,-0.000,0.000,141.285,141.285,309.149,-0.000,-0.000,-0.000,0.000,0.000,0.000,136.152,-0.000,0.000,0.000,0.000,0.000,-0.000,136.152,0.000,0.000,0.000,0.000,-0.000,-0.000,136.152
fa4a08b0-7ea1-4c32-a7d4-329c9f67aa6c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.702465071336864,5.702465071336864,5.702465071336864,90.0,90.0,90.0,1e-06,positive,309.145,141.284,141.284,0.000,0.000,0.000,141.284,309.145,141.284,0.000,0.000,-0.000,141.284,141.284,309.145,0.000,0.000,0.000,-0.000,-0.000,-0.000,136.152,0.000,-0.000,-0.000,-0.000,-0.000,0.000,136.152,-0.000,-0.000,-0.000,-0.000,0.000,0.000,136.152
0dc455ca-6805-4742-8220-11debeadec07,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.606758011486202,3.606758011486202,3.606758011486202,90.0,90.0,90.0,1e-08,negative,220.344,176.223,176.223,0.000,-0.000,-0.000,176.223,220.344,176.223,0.000,0.000,-0.000,176.223,176.223,220.344,0.000,0.000,0.000,0.000,0.000,0.000,88.305,-0.000,0.000,0.000,0.000,0.000,0.000,88.305,-0.000,0.000,0.000,0.000,0.000,-0.000,88.305
0dc455ca-6805-4742-8220-11debeadec07,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.606758011486202,3.606758011486202,3.606758011486202,90.0,90.0,90.0,1e-08,positive,220.344,176.223,176.223,-0.000,-0.000,-0.000,176.223,220.344,176.223,-0.000,-0.000,-0.000,176.223,176.223,220.344,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.305,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.305,0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.305
cffe5997-7ba3-4080-b383-b83c4d1ace0b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.606758011486202,3.606758011486202,3.606758011486202,90.0,90.0,90.0,1e-07,negative,220.344,176.223,176.223,0.000,0.000,0.000,176.223,220.344,176.223,0.000,0.000,-0.000,176.223,176.223,220.344,0.000,-0.000,0.000,-0.000,0.000,0.000,88.305,0.000,-0.000,0.000,-0.000,0.000,0.000,88.305,-0.000,0.000,0.000,-0.000,0.000,-0.000,88.305
cffe5997-7ba3-4080-b383-b83c4d1ace0b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.606758011486202,3.606758011486202,3.606758011486202,90.0,90.0,90.0,1e-07,positive,220.344,176.223,176.223,-0.000,-0.000,-0.000,176.223,220.344,176.223,-0.000,-0.000,-0.000,176.223,176.223,220.344,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.305,0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.305,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.305
168456fe-2755-48aa-876e-dc29e2920d96,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.606758011486202,3.606758011486202,3.606758011486202,90.0,90.0,90.0,1e-06,negative,220.344,176.224,176.224,0.000,0.000,0.000,176.224,220.344,176.224,0.000,0.000,0.000,176.224,176.224,220.344,0.000,-0.000,-0.000,-0.000,0.000,0.000,88.305,0.000,0.000,0.000,-0.000,0.000,0.000,88.305,-0.000,0.000,0.000,-0.000,0.000,-0.000,88.305
168456fe-2755-48aa-876e-dc29e2920d96,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.606758011486202,3.606758011486202,3.606758011486202,90.0,90.0,90.0,1e-06,positive,220.343,176.223,176.223,-0.000,-0.000,-0.000,176.223,220.343,176.223,-0.000,-0.000,-0.000,176.223,176.223,220.343,-0.000,-0.000,0.000,0.000,-0.000,-0.000,88.305,0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.305,0.000,-0.000,-0.000,0.000,-0.000,0.000,88.305
952b647d-4699-4882-b8bd-097098f4d202,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,oqmd-302544,oqmd-302544,3.607003890926235,3.607003890926235,7.2129166567501,90.0,90.0,90.0,1e-08,negative,221.012,176.266,175.179,0.000,-0.000,-0.000,176.266,221.012,175.179,-0.000,0.000,0.000,175.179,175.179,221.898,-0.000,-0.000,0.000,0.000,0.000,0.000,84.857,0.000,-0.000,0.000,0.000,0.000,0.000,84.857,0.000,0.000,0.000,0.000,0.000,0.000,88.205
952b647d-4699-4882-b8bd-097098f4d202,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,oqmd-302544,oqmd-302544,3.607003890926235,3.607003890926235,7.2129166567501,90.0,90.0,90.0,1e-08,positive,220.510,176.769,175.179,0.000,-0.000,-0.000,176.769,220.510,175.179,-0.000,-0.000,-0.000,175.179,175.179,221.898,0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.857,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.857,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.205
487bc979-1608-484b-940f-79618cb78bb2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,oqmd-302544,oqmd-302544,3.607003890926235,3.607003890926235,7.2129166567501,90.0,90.0,90.0,1e-07,negative,221.012,176.267,175.179,0.000,-0.000,-0.000,176.267,221.012,175.179,-0.000,0.000,0.000,175.179,175.179,221.898,0.000,0.000,-0.000,-0.000,0.000,0.000,84.857,-0.000,0.000,0.000,-0.000,0.000,-0.000,84.857,-0.000,0.000,0.000,-0.000,0.000,0.000,88.205
487bc979-1608-484b-940f-79618cb78bb2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,oqmd-302544,oqmd-302544,3.607003890926235,3.607003890926235,7.2129166567501,90.0,90.0,90.0,1e-07,positive,220.510,176.769,175.179,-0.000,0.000,-0.000,176.769,220.510,175.179,-0.000,-0.000,-0.000,175.179,175.179,221.898,0.000,0.000,0.000,0.000,-0.000,-0.000,84.857,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.857,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.205
53283594-a2cc-4fe3-86b1-ea33e19a5b0c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,oqmd-302544,oqmd-302544,3.607003890926235,3.607003890926235,7.2129166567501,90.0,90.0,90.0,1e-06,negative,221.013,176.267,175.180,0.000,0.000,-0.000,176.267,221.013,175.180,0.000,0.000,0.000,175.180,175.180,221.899,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.857,0.000,0.000,0.000,-0.000,0.000,0.000,84.857,-0.000,0.000,0.000,-0.000,-0.000,0.000,88.205
53283594-a2cc-4fe3-86b1-ea33e19a5b0c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,oqmd-302544,oqmd-302544,3.607003890926235,3.607003890926235,7.2129166567501,90.0,90.0,90.0,1e-06,positive,220.509,176.769,175.179,0.000,-0.000,-0.000,176.769,220.509,175.179,-0.000,0.000,0.000,175.179,175.179,221.898,0.000,0.000,0.000,0.000,-0.000,-0.000,84.857,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.857,0.000,-0.000,-0.000,0.000,0.000,-0.000,88.205
22f2d761-bf36-44d1-bc85-0f600a0f079c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,oqmd-320374,oqmd-320374,5.141134690130841,5.14113469013084,4.11404015077158,90.0,90.0,120.00000000000001,1e-08,negative,266.305,158.452,143.294,-0.000,0.000,-0.000,149.566,244.893,140.859,-0.000,0.000,-0.000,143.294,143.294,307.289,-0.000,-0.000,-0.000,1.201,1.201,0.193,37.287,-0.000,0.000,-0.000,0.000,0.000,-0.000,37.470,-0.000,2.153,2.153,0.346,-0.000,-0.000,38.537
bddd0ab1-3929-4188-a75d-d7cf28946ee5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,oqmd-320374,oqmd-320374,5.107416527696845,5.107416527696843,4.17261031963726,90.0,90.0,120.00000000000001,1e-08,negative,259.739,155.600,129.113,0.000,0.000,-0.000,155.600,259.739,129.113,-0.000,-0.000,0.000,132.456,132.456,299.082,0.000,-0.000,0.000,0.000,0.000,0.000,32.752,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.752,0.000,0.000,0.000,0.000,-0.000,0.000,57.173
22f2d761-bf36-44d1-bc85-0f600a0f079c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Ni,oqmd-320374,oqmd-320374,5.141134690130841,5.14113469013084,4.11404015077158,90.0,90.0,120.00000000000001,1e-08,positive,266.305,158.452,143.294,0.000,0.000,0.000,148.205,243.991,140.677,0.000,0.000,-0.000,143.294,143.294,307.289,0.000,0.000,0.000,-1.201,-1.201,-0.193,37.287,0.000,-0.000,0.000,-0.000,-0.000,0.000,37.470,0.000,-2.153,-2.153,-0.346,0.000,0.000,38.537
