,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1243,mp-1225078 a=2.5029,oqmd-322617 a=5.0189
0,0.0,-4.45774544750967,-4.434298240380513,-4.424691537605216,-4.3739577299122505,-4.4473840524155115
1,10.0,-4.457745573993797,-4.434298392859589,-4.424691685907214,-4.373957941809181,-4.447384185636416
2,20.0,-4.457747812863365,-4.434300926481971,-4.424694257211641,-4.373961151170774,-4.447386496866331
3,30.0,-4.45775857327752,-4.434312872228337,-4.424706679625894,-4.373975782794365,-4.447397645303694
4,40.0,-4.457791577589233,-4.434348762760868,-4.424744391313708,-4.37401826258551,-4.44743169395471
5,50.0,-4.457868003904881,-4.434430414797493,-4.42483000999898,-4.374111747620485,-4.447509970651791
6,60.0,-4.458011681072058,-4.434581959897177,-4.4249879437153306,-4.374280621052077,-4.447656258164319
7,70.0,-4.458244193586335,-4.434824985506825,-4.425239653316724,-4.374545964595061,-4.447892006513104
8,80.0,-4.458582490612312,-4.435176259288233,-4.425601604419679,-4.374923751568705,-4.448234018653592
9,90.0,-4.459038531017511,-4.43564747722202,-4.426085159095079,-4.37542487783146,-4.448694128443628
10,100.0,-4.459619917756868,-4.436245962400914,-4.426697337538226,-4.376055975695132,-4.44927984243511
11,110.0,-4.460330822094952,-4.436975622363983,-4.427441793981144,-4.376820395886424,-4.449995261109841
12,120.0,-4.461172868008522,-4.437837846947013,-4.428319714076314,-4.3777190935641785,-4.450841957796188
13,130.0,-4.462145862809926,-4.438832242025106,-4.4293305416733935,-4.378751339609424,-4.451819703799967
14,140.0,-4.4632483592675865,-4.439957189974271,-4.430472531127869,-4.379915259097464,-4.45292702641155
15,150.0,-4.464478071802449,-4.441210262231229,-4.43174315259918,-4.381208225145533,-4.454161621935729
16,160.0,-4.465832177153935,-4.442588515970215,-4.433139382740766,-4.3826271411915405,-4.455520654116507
17,170.0,-4.467307528348706,-4.444088704252579,-4.434657910158722,-4.3841686401688555,-4.45700096667656
18,180.0,-4.468900805171606,-4.44570742311528,-4.436295278987437,-4.385829223420596,-4.458599232629562
19,190.0,-4.470608618747405,-4.447441213287833,-4.438047987721324,-4.3876053563900355,-4.460312058102857
20,200.0,-4.472427583207686,-4.449286629614512,-4.439912556634486,-4.389493533468981,-4.462136053603123
21,210.0,-4.474354364114094,-4.451240287383122,-4.441885572533954,-4.391490321072128,-4.464067881938466
22,220.0,-4.476385710213214,-4.453298892636801,-4.443963717778523,-4.393592385343876,-4.466104289826924
23,230.0,-4.478518473571374,-4.455459260968844,-4.446143788126736,-4.395796509064601,-4.468242127795681
24,240.0,-4.48074962138403,-4.457718328275785,-4.448422702797034,-4.398099600970763,-4.470478361849435
25,250.0,-4.483076242078704,-4.460073156055646,-4.450797509135368,-4.400498699892115,-4.472810079511643
26,260.0,-4.485495547390186,-4.462520932738725,-4.453265383508452,-4.402990975261748,-4.47523449182216
27,270.0,-4.4880048716975764,-4.465058972470139,-4.455823629732109,-4.405573725180086,-4.477748932609484
28,280.0,-4.49060166951068,-4.467684712141162,-4.458469675784555,-4.4082443729195155,-4.480350855949872
29,290.0,-4.493283511734741,-4.470395707236836,-4.461201069451229,-4.411000462373512,-4.483037832412635
30,300.0,-4.49604808122098,-4.473189627084507,-4.4640154733461594,-4.413839652932588,-4.485807544572173
31,310.0,-4.4988931678533755,-4.476064249656973,-4.4669106596021075,-4.416759714027707,-4.488657782085614
32,320.0,-4.501816663447861,-4.479017456257507,-4.469884504363384,-4.419758519596105,-4.491586436589011
33,330.0,-4.504816556591179,-4.482047226146422,-4.472934982395537,-4.422834042526566,-4.494591496509905
34,340.0,-4.507890927546946,-4.485151631340277,-4.476060161712486,-4.4259843493082265,-4.49767104198971
35,350.0,-4.511037943329687,-4.488328831473504,-4.4792581984073845,-4.4292075947685685,-4.500823239922745
36,360.0,-4.514255852899097,-4.49157706893778,-4.482527331747419,-4.432502017096715,-4.504046339182599
37,370.0,-4.517542982627567,-4.494894664214843,-4.485865879393455,-4.435865933138045,-4.507338666027186
38,380.0,-4.520897731932577,-4.498280011495397,-4.489272233021677,-4.4392977338507436,-4.510698619818476
39,390.0,-4.524318569193309,-4.50173157437947,-4.492744854025431,-4.442795880115875,-4.514124668858439
40,400.0,-4.527804027914753,-4.50524788212809,-4.496282269631548,-4.446358898724461,-4.51761534656273
41,410.0,-4.5313527030080945,-4.508827525837409,-4.499883069078557,-4.4499853786294326,-4.521169247800781
42,420.0,-4.534963247430921,-4.512469155007228,-4.503545900276373,-4.453673967433358,-4.524785025461821
43,430.0,-4.538634368982251,-4.5161714742732695,-4.507269466384006,-4.4574233682636795,-4.528461387248964
44,440.0,-4.542364827259846,-4.519933240435528,-4.511052522791814,-4.461232336430454,-4.532197092720133
45,450.0,-4.546153430800048,-4.523753259488271,-4.514893874334866,-4.465099676710535,-4.535990950388261
46,460.0,-4.5499990346069765,-4.527630384035701,-4.518792372506674,-4.469024240785226,-4.539841815134561
47,470.0,-4.553900537509735,-4.531563510869424,-4.522746913032119,-4.473004924334351,-4.543748585735394
48,480.0,-4.557856879850039,-4.535551578384913,-4.526756433483922,-4.4770406652227095,-4.5477102024827785
49,490.0,-4.561867041436264,-4.539593564672894,-4.530819911033079,-4.481130440771452,-4.5517256451665515
50,500.0,-4.565930039463988,-4.543688485341921,-4.534936360540958,-4.48527326606041,-4.555793930807538
51,510.0,-4.570044926516416,-4.54783539151251,-4.539104832483367,-4.489468191934595,-4.559914112015712
52,520.0,-4.574210788959461,-4.552033368275626,-4.543324411236619,-4.493714302936676,-4.5640852749909815
53,530.0,-4.578426745020713,-4.556281532719149,-4.547594213276862,-4.4980107160370935,-4.568306538019731
54,540.0,-4.582691943506585,-4.560579032529053,-4.551913385832159,-4.502356578676094,-4.572577049769962
55,550.0,-4.587005562135016,-4.564925044430043,-4.556281105035686,-4.506751067563481,-4.576895987865874
56,560.0,-4.5913668061532915,-4.569318772790765,-4.560696574958298,-4.511193387034879,-4.581262557500117
57,570.0,-4.595774907113933,-4.573759448432396,-4.565159025844286,-4.51568276776436,-4.5856759902084425
58,580.0,-4.600229121608865,-4.57824632718255,-4.569667713181924,-4.520218465886538,-4.590135542459727
59,590.0,-4.6047287302109865,-4.582778688895145,-4.574221916528853,-4.524799761195014,-4.5946404946817845
60,600.0,-4.609273036119841,-4.587355836303262,-4.578820938203677,-4.529425956620769,-4.599190150099763
