,temperature,B2--CsCl a=2.8587,mp-1225016 a=2.8149
0,0.0,0.0,0.0
1,10.0,0.03152340595150756,0.05587821447320885
2,20.0,0.30295145756426567,0.43487732212336117
3,30.0,1.0616725469879502,1.3141009049275132
4,40.0,2.2857725332797028,2.6355901529944963
5,50.0,3.8528613429180227,4.283497098961886
6,60.0,5.625979055586595,6.113171326762482
7,70.0,7.4658660554533265,7.980973154573723
8,80.0,9.26005984718798,9.77831140026003
9,90.0,10.93666859686257,11.440473973834624
10,100.0,12.460087697058501,12.938553246392035
11,110.0,13.820032254939397,14.267493389080911
12,120.0,15.021290923971653,15.435516241605926
13,130.0,16.0763531623065,16.457238388658173
14,140.0,17.000782052099925,17.349506933258336
15,150.0,17.81059482125733,18.129092156083562
16,160.0,18.520922044915196,18.811057569671895
17,170.0,19.145407896705255,19.409487321917286
18,180.0,19.696027100426814,19.936486443828183
19,190.0,20.183130703734985,20.40118823808182
20,200.0,20.61558028020667,20.814099638178
21,210.0,21.00092495389321,21.180743400342582
22,220.0,21.345575477399095,21.508513378738222
23,230.0,21.654982576078428,21.8026788612553
24,240.0,21.933770062082036,22.0671424850136
25,250.0,22.185879753247207,22.305935620417344
26,260.0,22.414678774325584,22.522927404460077
27,270.0,22.6230249807771,22.719533608958017
28,280.0,22.813395795474708,22.899702479542366
29,290.0,22.98790160919147,23.064472260758592
30,300.0,23.148379783190038,23.21555362822017
31,310.0,23.296400293103357,23.35545770946799
32,320.0,23.433340389266142,23.483625681139088
33,330.0,23.56039814776564,23.603504021889986
34,340.0,23.678613296873525,23.714771152449917
35,350.0,23.78889300122452,23.81758704412599
36,360.0,23.892046926772494,23.914975190911896
37,370.0,23.988791963239073,24.00520879635152
38,380.0,24.079714843661115,24.090066834762304
39,390.0,24.16541149282077,24.17058838281922
40,400.0,24.24634739390184,24.246208451876523
41,410.0,24.32296799406801,24.31711081955348
42,420.0,24.395642542125362,24.38615290819296
43,430.0,24.46477124212218,24.448541003558496
44,440.0,24.530573030580555,24.5115287450744
45,450.0,24.5934157776412,24.568938852054238
46,460.0,24.653558473107218,24.625652062972698
47,470.0,24.711083202145556,24.678371511826477
48,480.0,24.766394351827127,24.731216668410877
49,490.0,24.81957380239701,24.777587915541787
50,500.0,24.87075372676166,24.82810732641036
51,510.0,24.920150135296495,24.872842493807536
52,520.0,24.967939660945248,24.916347626686257
53,530.0,25.014128057110604,24.959891943839036
54,540.0,25.05892266514741,25.000361278186027
55,550.0,25.10240094869308,25.043403308829124
56,560.0,25.144647493228405,25.080445247817696
57,570.0,25.185862010718036,25.118264315087117
58,580.0,25.225883001317015,25.156035796770908
59,590.0,25.26505898577757,25.19351839315902
60,600.0,25.303286446284126,25.22716656933492
61,610.0,25.340674556234145,25.263122319988348
62,620.0,25.377362246297672,25.296109678361624
63,630.0,25.413190611123003,25.33157721432352
64,640.0,25.448468956130203,25.360857929200602
65,650.0,25.483088349753693,25.39830850946526
66,660.0,25.517179242194626,25.425426208384998
67,670.0,25.550573454394936,25.459609362321725
68,680.0,25.583604884654,25.48894440598383
69,690.0,25.616271237021884,25.521811027668537
70,700.0,25.6482127304479,25.548021386217435
71,710.0,25.68000339471651,25.581865613505457
72,720.0,25.711426085828354,25.60792142571041
73,730.0,25.742260674175867,25.643632945575334
74,740.0,25.773085748611642,25.663060593051192
75,750.0,25.803330703002754,25.701938189767255
76,760.0,25.833608276063146,25.725133107802144
77,770.0,25.86340134874701,25.75385762881742
78,780.0,25.89310052945644,25.783916490015546
79,790.0,25.922235531251363,25.811825883499008
80,800.0,25.951918239442882,25.839982649390485
81,810.0,25.980641628313993,25.868864489542332
82,820.0,26.009514182589175,25.89637719323763
83,830.0,26.038608823690847,25.927464194773194
84,840.0,26.066747472660644,25.95239074919412
85,850.0,26.09551348894781,25.978334897849013
86,860.0,26.123997690285133,26.008944614940706
87,870.0,26.152008284510913,26.038030151538578
88,880.0,26.180381014541872,26.06694861756146
89,890.0,26.208460187143313,26.09057915525152
90,900.0,26.236482547323465,26.128219401837512
91,910.0,26.264628098704733,26.14897342843621
92,920.0,26.292537915867648,26.17752366993137
93,930.0,26.32055807868155,26.207646229044904
94,940.0,26.348350039663774,26.24179282416154
95,950.0,26.376298067971103,26.257080495848967
96,960.0,26.404198899773807,26.30351180187883
97,970.0,26.43220688240709,26.317201117156884
98,980.0,26.46003919789546,26.357286448218954
99,990.0,26.487903040990208,26.385564938181908
100,1000.0,,
