,temperature,L2_1--AlCu2Mn--heusler a=5.7391
0,0.0,11.865698473098107
1,10.0,11.86569990562761
2,20.0,11.865727809781243
3,30.0,11.865866556748294
4,40.0,11.866227434667136
5,50.0,11.866900169248943
6,60.0,11.867931129725232
7,70.0,11.869324548055525
8,80.0,11.871057172826076
9,90.0,11.873093060473053
10,100.0,11.875393302248472
11,110.0,11.8779210771101
12,120.0,11.880643746689218
13,130.0,11.883533335977665
14,140.0,11.886566298454
15,150.0,11.889722983188982
16,160.0,11.892987037838427
17,170.0,11.896344864102407
18,180.0,11.899785115369548
19,190.0,11.9032983090037
20,200.0,11.90687647171286
21,210.0,11.91051289227361
22,220.0,11.914201868781646
23,230.0,11.917938559753544
24,240.0,11.921718823059226
25,250.0,11.925539097808862
26,260.0,11.929396323548795
27,270.0,11.933287831166549
28,280.0,11.937211328798766
29,290.0,11.94116479557207
30,300.0,11.945146467741964
31,310.0,11.949154806976871
32,320.0,11.953188439649018
33,330.0,11.957246173193543
34,340.0,11.961326940204458
35,350.0,11.9654297931981
36,360.0,11.969553892957657
37,370.0,11.973698491559045
38,380.0,11.977862920421284
39,390.0,11.982046572273967
40,400.0,11.986248924707423
41,410.0,11.990469483758458
42,420.0,11.994707831236358
43,430.0,11.998963563437965
44,440.0,12.003236343777994
45,450.0,12.007525848107912
46,460.0,12.011831802499058
47,470.0,12.01615394326713
48,480.0,12.020492049600902
49,490.0,12.024845906379847
50,500.0,12.029215332516115
51,510.0,12.033600164726483
52,520.0,12.038000234886109
53,530.0,12.042415431737854
54,540.0,12.046845636281681
55,550.0,12.051290722987764
56,560.0,12.055750612160278
57,570.0,12.060225200643472
58,580.0,12.064714439610968
59,590.0,12.069218249796473
60,600.0,12.073736579724917
61,610.0,12.078269389567156
62,620.0,12.082816609981217
63,630.0,12.087378244065588
64,640.0,12.091954243190225
65,650.0,12.09654459195075
66,660.0,12.101149257658353
67,670.0,12.105768269451561
68,680.0,12.11040158993999
69,690.0,12.115049216100468
70,700.0,12.119711162563314
71,710.0,12.124387427709442
72,720.0,12.129078044259465
73,730.0,12.1337830055106
74,740.0,12.138502322426353
75,750.0,12.143236029397242
76,760.0,12.147984143660034
77,770.0,12.152746699924807
78,780.0,12.157523726095933
79,790.0,12.16231524636389
80,800.0,12.167121298396964
81,810.0,12.17194191370467
82,820.0,12.176777131945967
83,830.0,12.18162700911235
84,840.0,12.186491576174928
85,850.0,12.191370868202853
86,860.0,12.196264945658822
87,870.0,12.201173851273829
88,880.0,12.206097638963454
89,890.0,12.21103636788082
90,900.0,12.215990074836688
91,910.0,12.220958822140396
92,920.0,12.225942675304106
93,930.0,12.230941679227117
94,940.0,12.235955898830065
95,950.0,12.240985394113135
96,960.0,12.246030234220274
97,970.0,12.251090473591812
98,980.0,12.256166189074419
99,990.0,12.261257432173105
100,1000.0,
