,temperature,L2_1--AlCu2Mn--heusler a=5.7061
0,0.0,0.0
1,10.0,0.04165732104976002
2,20.0,0.364481802714593
3,30.0,1.2604231376421642
4,40.0,2.7218788663728937
5,50.0,4.567952279386718
6,60.0,6.589773003000049
7,70.0,8.60864950043643
8,80.0,10.506606471926954
9,90.0,12.224166834023482
10,100.0,13.742961029307677
11,110.0,15.068399500459796
12,120.0,16.21742078428749
13,130.0,17.211056370093242
14,140.0,18.07054768285978
15,150.0,18.815578339917902
16,160.0,19.46338721240956
17,170.0,20.028838559982226
18,180.0,20.524556086429385
19,190.0,20.960990973325888
20,200.0,21.34706839025615
21,210.0,21.690075770527123
22,220.0,21.99623237208302
23,230.0,22.27068373828447
24,240.0,22.517792503770394
25,250.0,22.74115559063718
26,260.0,22.94394864568864
27,270.0,23.12867846214531
28,280.0,23.297739429372072
29,290.0,23.452846057393042
30,300.0,23.59583102779045
31,310.0,23.727924536503885
32,320.0,23.85049753895553
33,330.0,23.964510456120237
34,340.0,24.070913924097727
35,350.0,24.170476207248992
36,360.0,24.264018276316353
37,370.0,24.351991651363083
38,380.0,24.434968801852726
39,390.0,24.513664126413634
40,400.0,24.588046442620495
41,410.0,24.65905236331722
42,420.0,24.726566611565712
43,430.0,24.790962443540604
44,440.0,24.852827689632953
45,450.0,24.91202224105871
46,460.0,24.96885061561262
47,470.0,25.02379614569868
48,480.0,25.076581409314475
49,490.0,25.127673903290713
50,500.0,25.177222409072414
51,510.0,25.225176335540812
52,520.0,25.271625705192854
53,530.0,25.317149237447598
54,540.0,25.361046269720642
55,550.0,25.404262927779165
56,560.0,25.446232249496692
57,570.0,25.487427451116268
58,580.0,25.527812131917138
59,590.0,25.56693710506752
60,600.0,25.605923912832708
61,610.0,25.64408261451607
62,620.0,25.68142065671848
63,630.0,25.718176590305895
64,640.0,25.75458254354143
65,650.0,25.79030423663521
66,660.0,25.826060730578963
67,670.0,25.86047161874199
68,680.0,25.89546752824505
69,690.0,25.929204571229562
70,700.0,25.96329125427987
71,710.0,25.996936963299596
72,720.0,26.030052614782235
73,730.0,26.06292377598615
74,740.0,26.095814629750276
75,750.0,26.128385242895636
76,760.0,26.160674540724322
77,770.0,26.19275389428463
78,780.0,26.22451346634434
79,790.0,26.25692557623965
80,800.0,26.287769248817927
81,810.0,26.32026678902638
82,820.0,26.351171429723994
83,830.0,26.38247020776525
84,840.0,26.413762452615828
85,850.0,26.44516526462562
86,860.0,26.476513861601454
87,870.0,26.507037398693495
88,880.0,26.53827873869271
89,890.0,26.569336468057323
90,900.0,26.60059629204435
91,910.0,26.63103072324767
92,920.0,26.662548848375465
93,930.0,26.693029271888363
94,940.0,26.7242053494632
95,950.0,26.754995431874484
96,960.0,26.786381631434704
97,970.0,26.81719792670982
98,980.0,26.84826003332459
99,990.0,26.87926343494284
100,1000.0,
