,temperature,mp-641526 a=5.7291
0,0.0,0.0
1,10.0,5.693665178409944e-08
2,20.0,3.548733565236692e-07
3,30.0,1.1566456101020145e-06
4,40.0,2.5699827423107576e-06
5,50.0,4.512990909425565e-06
6,60.0,6.806336149941784e-06
7,70.0,9.24680196867319e-06
8,80.0,1.1665003560309263e-05
9,90.0,1.3949342282133475e-05
10,100.0,1.6041436653685965e-05
11,110.0,1.7920849138704315e-05
12,120.0,1.9590132093446394e-05
13,130.0,2.1063945780537476e-05
14,140.0,2.2362126692532788e-05
15,150.0,2.3505715012174827e-05
16,160.0,2.4514867923126736e-05
17,170.0,2.5407908489241378e-05
18,180.0,2.620099926780186e-05
19,190.0,2.6908150383138285e-05
20,200.0,2.7541377053188445e-05
21,210.0,2.8110916067748622e-05
22,220.0,2.862548595747243e-05
23,230.0,2.9092483218567172e-05
24,240.0,2.9518192968490407e-05
25,250.0,2.9907973650995386e-05
26,260.0,3.0266388684449638e-05
27,270.0,3.059734282246296e-05
28,280.0,3.090418096485857e-05
29,290.0,3.11897810978998e-05
30,300.0,3.145662930416784e-05
31,310.0,3.170686900545137e-05
32,320.0,3.194236322796455e-05
33,330.0,3.216473670087978e-05
34,340.0,3.237540540378956e-05
35,350.0,3.257560486569609e-05
36,360.0,3.276643034966335e-05
37,370.0,3.2948837235111504e-05
38,380.0,3.3123668879828953e-05
39,390.0,3.329168138289135e-05
40,400.0,3.34535374991341e-05
41,410.0,3.360982819187264e-05
42,420.0,3.3761088270488606e-05
43,430.0,3.3907786594430676e-05
44,440.0,3.405033986469452e-05
45,450.0,3.418914259070117e-05
46,460.0,3.4324528570109345e-05
47,470.0,3.445680212385415e-05
48,480.0,3.458625700635007e-05
49,490.0,3.471314043278183e-05
50,500.0,3.483767854074754e-05
51,510.0,3.4960079431712846e-05
52,520.0,3.508054243908256e-05
53,530.0,3.519923772549262e-05
54,540.0,3.531631595091024e-05
55,550.0,3.5431941508463904e-05
56,560.0,3.5546228111986665e-05
57,570.0,3.565930360115825e-05
58,580.0,3.5771296857953665e-05
59,590.0,3.588229220070633e-05
60,600.0,3.599239474628718e-05
61,610.0,3.6101698396694255e-05
62,620.0,3.6210275562522454e-05
63,630.0,3.631820440848578e-05
64,640.0,3.642556425650226e-05
65,650.0,3.653242127298762e-05
66,660.0,3.663882646375066e-05
67,670.0,3.674484342470317e-05
68,680.0,3.685053217609493e-05
69,690.0,3.695592347073767e-05
70,700.0,3.706108996244152e-05
71,710.0,3.7166066693287845e-05
72,720.0,3.727088240212528e-05
73,730.0,3.7375599473448563e-05
74,740.0,3.748023492258017e-05
75,750.0,3.758483106242467e-05
76,760.0,3.7689420383403385e-05
77,770.0,3.779403981341055e-05
78,780.0,3.7898713028725875e-05
79,790.0,3.800346340607625e-05
80,800.0,3.810832848377063e-05
81,810.0,3.821332887173736e-05
82,820.0,3.8318493790364685e-05
83,830.0,3.842383874936619e-05
84,840.0,3.852938283076447e-05
85,850.0,3.863515684782911e-05
86,860.0,3.874117965336491e-05
87,870.0,3.88474629313798e-05
88,880.0,3.895403273082016e-05
89,890.0,3.906090962234722e-05
90,900.0,3.9168105956294914e-05
91,910.0,3.92756373033687e-05
92,920.0,3.938351667583738e-05
93,930.0,3.9491769738864545e-05
94,940.0,3.960040773657224e-05
95,950.0,3.9709456227306065e-05
96,960.0,3.981891088855197e-05
97,970.0,3.9928772593026956e-05
98,980.0,4.0039094247009096e-05
99,990.0,4.0149870807531415e-05
100,1000.0,
