,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485
0,0.0,0.0,0.0
1,10.0,0.07569420111445356,0.030927210549890147
2,20.0,0.2591591896882188,0.3928675669145976
3,30.0,0.5644547133182083,1.22918149649147
4,40.0,1.0068387995782635,2.4533279149913656
5,50.0,1.5958609295861665,3.925095316814978
6,60.0,2.3244289501402697,5.525810474993806
7,70.0,3.1683799268405006,7.176613807212553
8,80.0,4.096839569908427,8.829802377599455
9,90.0,5.080241245777851,10.457667517997017
10,100.0,6.0939358161263115,12.044603853314626
11,110.0,7.118950510426154,13.582265506168763
12,120.0,8.141432051956585,15.066693604397326
13,130.0,9.151670699027292,16.49660424964866
14,140.0,10.143120926373138,17.87234798722395
15,150.0,11.111570920096772,19.195263210739604
16,160.0,12.054491054523734,20.467266679543826
17,170.0,12.970543740301483,21.690590805024907
18,180.0,13.859223497498554,22.867614111529683
19,190.0,14.720596513518336,24.000752070440694
20,200.0,15.555113961667614,25.09238764656143
21,210.0,16.363479086940277,26.144828223763895
22,220.0,17.1465531070686,27.160280138366456
23,230.0,17.905288982706853,28.14083496493333
24,240.0,18.640685137573477,29.088463604833024
25,250.0,19.353753435226913,30.00501549472354
26,260.0,20.04549733133812,30.89222110581886
27,270.0,20.716897278657434,31.751696485777288
28,280.0,21.36890129084406,32.584948993467684
29,290.0,22.002419163873434,33.39338365152581
30,300.0,22.618319277488347,34.17830973143795
31,310.0,23.21742720258989,34.94094731745858
32,320.0,23.800525558218638,35.68243368658995
33,330.0,24.368354718346918,36.403829404640724
34,340.0,24.92161408161488,37.10612408147382
35,350.0,25.460963698649337,37.79024175782288
36,360.0,25.987026110606642,38.45704591575871
37,370.0,26.500388295351204,39.10734411773368
38,380.0,27.001603648639318,39.7418922874245
39,390.0,27.491193950202454,40.36139865048475
40,400.0,27.96965128081042,40.9665273560695
41,410.0,28.43743986825858,41.557901801164185
42,420.0,28.89499784856616,42.13610767990272
43,430.0,29.3427389348214,42.701695779578564
44,440.0,29.78105399030024,43.25518454408032
45,450.0,30.21031250559012,43.79706242437395
46,460.0,30.63086398139803,44.327790034279694
47,470.0,31.04303922017324,44.84780212853127
48,480.0,31.447151530538548,45.3575094186783
49,490.0,31.843497849002812,45.85730024116236
50,500.0,32.23235978374399,46.347542090653775
51,510.0,32.614004585295426,46.82858303054967
52,520.0,32.98868604891898,47.30075299149294
53,530.0,33.356645353373445,47.764364967790534
54,540.0,33.718111840503006,48.21971612065289
55,550.0,34.073303739943356,48.667088796406986
56,560.0,34.42242884293285,49.106751467039885
57,570.0,34.76568512901498,49.53895959977003
58,580.0,35.103261349116266,49.96395646169109
59,590.0,35.435337568309016,50.38197386501679
60,600.0,35.76208567125317,50.7932328578991
61,610.0,36.08366983314082,51.19794436537163
62,620.0,36.400246958756604,51.59630978452555
63,630.0,36.71196709201199,51.988521537661754
64,640.0,37.018973798199305,52.374763586840714
65,650.0,37.321404520975804,52.755211912910454
66,660.0,37.61939091597568,53.130034961852324
67,670.0,37.9130591627565,53.49939406099431
68,680.0,38.20253025668354,53.86344380748768
69,690.0,38.487920282218305,54.222332431111674
70,700.0,38.76934066895257,54.576202133453194
71,710.0,39.04689843163357,54.92518940517818
72,720.0,39.320696395320745,55.26942532307703
73,730.0,39.59083340674303,55.60903582835434
74,740.0,39.857404532806285,55.944141987569694
75,750.0,40.12050124716365,56.27486023746717
76,760.0,40.38021160568586,56.60130261484041
77,770.0,40.63662041155212,56.92357697254452
78,780.0,40.88980937072186,57.24178718257565
79,790.0,41.13985723840219,57.556033327151496
80,800.0,41.38683995712352,57.86641187862958
81,810.0,41.63083078698516,58.17301586899
82,820.0,41.87190042858059,58.47593504962544
83,830.0,42.11011713908136,58.775256042074524
84,840.0,42.34554684192642,59.07106248028093
85,850.0,42.57825323052006,59.363435144982844
86,860.0,42.80829786632213,59.65245209068624
87,870.0,43.035740271698245,59.93818876573812
88,880.0,43.260638017820845,60.22071812594863
89,890.0,43.483046807963255,60.50011074212025
90,900.0,43.70302055647715,60.77643490192356
91,910.0,43.92061146364835,61.049756706429015
92,920.0,44.13587008677416,61.320140161649654
93,930.0,44.348845407619486,61.58764726538391
94,940.0,44.5595848964827,61.85233808963545
95,950.0,44.76813457310206,62.11427085890337
96,960.0,44.97453906452525,62.373502024549204
97,970.0,45.17884166018516,62.63008633550807
98,980.0,45.38108436429559,62.88407690552607
99,990.0,45.58130794572808,63.13552527714103
100,1000.0,45.77955198553693,63.38448148259591
