,temperature,mp-1012640 a=4.3659,mp-1096923 a=10.0929
0,0.0,0.0,0.0
1,10.0,0.040715038264394696,0.043675619692756185
2,20.0,0.3293433014884496,0.3631045243645498
3,30.0,1.1843410601413962,1.2829900377142318
4,40.0,2.7276129094027257,2.8706660272836633
5,50.0,4.75303706473192,4.901564731484761
6,60.0,6.956624582969728,7.087687570308574
7,70.0,9.109462441118675,9.215979156850539
8,80.0,11.086684271100307,11.169728739563192
9,90.0,12.83977054261559,12.903232602388
10,100.0,14.364228494644916,14.412383506634226
11,110.0,15.676914702345991,15.713448488536912
12,120.0,16.80284555551643,16.830738416515704
13,130.0,17.76840035463346,17.789907814831867
14,140.0,18.598167645219565,18.6149623069049
15,150.0,19.313733033023468,19.327095660973885
16,160.0,19.933530050693268,19.94437755057898
17,170.0,20.472974039643994,20.482024041469295
18,180.0,20.94488913504474,20.952629368456183
19,190.0,21.359869871878225,21.366695263267232
20,200.0,21.726690440651414,21.732911593065744
21,210.0,22.052594885333896,22.05840902497197
22,220.0,22.343615981464115,22.349197642999396
23,230.0,22.604743216324454,22.61023061753823
24,240.0,22.84016756069935,22.845657504171925
25,250.0,23.053402165883455,23.05897703400121
26,260.0,23.24739210554032,23.2530986214192
27,270.0,23.424624603995856,23.430521133452327
28,280.0,23.587221392126875,23.593372431707618
29,290.0,23.737011979489083,23.74340359040144
30,300.0,23.875523461063306,23.882188081036663
31,310.0,24.00408532839007,24.011068532742136
32,320.0,24.12378307671919,24.131125278460118
33,330.0,24.235758100623585,24.243387204120502
34,340.0,24.34072573082843,24.34875450724418
35,350.0,24.439490468243623,24.447840224615366
36,360.0,24.532748127739477,24.54146834172498
37,370.0,24.62094143190373,24.630121693466798
38,380.0,24.7048159601829,24.71434142654902
39,390.0,24.784544428423334,24.79447762158787
40,400.0,24.860757895893695,24.871054491689655
41,410.0,24.933546789937672,24.94439868109788
42,420.0,25.00364114641447,25.014737219381953
43,430.0,25.070761390741033,25.082457963749043
44,440.0,25.135746348915546,25.14774973466372
45,450.0,25.198291618582616,25.210814517281626
46,460.0,25.259027176594955,25.271984536493942
47,470.0,25.317802130538677,25.331281013825205
48,480.0,25.37494630488067,25.38896106826297
49,490.0,25.430792839140434,25.44501127337823
50,500.0,25.48498679301233,25.49990044331393
51,510.0,25.53807271548768,25.553554657684014
52,520.0,25.59019558215418,25.605980143160593
53,530.0,25.640832975901628,25.65740727487582
54,540.0,25.691096239117286,25.707904872158515
55,550.0,25.74002883384214,25.75760535186058
56,560.0,25.788454523632787,25.806570369930753
57,570.0,25.836263014033225,25.8546317922667
58,580.0,25.88313945886533,25.902538791982828
59,590.0,25.929595930121494,25.949360496306404
60,600.0,25.97584620519573,25.996097030007654
61,610.0,26.02086483965474,26.041929099739008
62,620.0,26.06630845224377,26.088010458210228
63,630.0,26.11112526375646,26.133324749253728
64,640.0,26.15518333638013,26.17811410258971
65,650.0,26.19962921229299,26.222962631214635
66,660.0,26.243337417929258,26.26768924292445
67,670.0,26.287019156210235,26.3120708587185
68,680.0,26.33055605794995,26.356110118570804
69,690.0,26.373842572857612,26.40036584757418
70,700.0,26.417062009799288,26.44408012016319
71,710.0,26.46050149279654,26.488261520909965
72,720.0,26.503362477354337,26.532251886205813
73,730.0,26.546246180721976,26.57570759454191
74,740.0,26.5893455851559,26.619706726699874
75,750.0,26.63269464745972,26.663247932295295
76,760.0,26.675560305185552,26.707960422448846
77,770.0,26.718689464888456,26.751483981788002
78,780.0,26.761632068876484,26.795682881995205
79,790.0,26.80544313038192,26.839284381512545
80,800.0,26.84817445324055,26.884427129039974
81,810.0,26.892215011553837,26.92846858603956
82,820.0,26.935601333424373,26.97305515089675
83,830.0,26.979286749289457,27.01813912342554
84,840.0,27.023621898722887,27.062870002710252
85,850.0,27.06714500880345,27.10807333967025
86,860.0,27.112292509131304,27.153497449878337
87,870.0,27.15648329208732,27.199370992617638
88,880.0,27.200926306624147,27.245164592278478
89,890.0,27.246154551629047,27.291650120561883
90,900.0,27.29204712959974,27.337524855600854
91,910.0,27.336854320770186,27.384516066872518
92,920.0,27.382804370633192,27.431812802700247
93,930.0,27.429366388973026,27.478952461720173
94,940.0,27.474923722534257,27.52659429636467
95,950.0,27.522921687257018,27.575422944845318
96,960.0,27.56898672637374,27.622999529288492
97,970.0,27.616982672608433,27.67255842405761
98,980.0,27.663934481734767,27.72088143590354
99,990.0,27.712812400836366,27.771270547503434
100,1000.0,,
