,temperature,L2_1--AlCu2Mn--heusler a=5.6494
0,0.0,0.0
1,10.0,2.9874614060147823e-07
2,20.0,4.5487050935669033e-07
3,30.0,3.587211915859217e-07
4,40.0,2.3071939378663742e-07
5,50.0,2.916068272672106e-07
6,60.0,5.981738367697658e-07
7,70.0,1.0950529789708366e-06
8,80.0,1.6901216688012493e-06
9,90.0,2.2999037569678244e-06
10,100.0,2.86614531106234e-06
11,110.0,3.3556497775991896e-06
12,120.0,3.7540758092634188e-06
13,130.0,4.059370696761345e-06
14,140.0,4.2765317237364e-06
15,150.0,4.4140187130705875e-06
16,160.0,4.481565800315183e-06
17,170.0,4.488905638827965e-06
18,180.0,4.445297912606071e-06
19,190.0,4.358848657059194e-06
20,200.0,4.236713479081051e-06
21,210.0,4.085298552991466e-06
22,220.0,3.909835282565482e-06
23,230.0,3.7147329809658445e-06
24,240.0,3.5039339871043373e-06
25,250.0,3.2806947337407456e-06
26,260.0,3.047587086998683e-06
27,270.0,2.8069536523112177e-06
28,280.0,2.560670979813328e-06
29,290.0,2.3103218896102947e-06
30,300.0,2.0573343027774605e-06
31,310.0,1.8026937910508471e-06
32,320.0,1.5473926126253071e-06
33,330.0,1.2922311005775213e-06
34,340.0,1.0378989052974104e-06
35,350.0,7.849172044062198e-07
36,360.0,5.335059237893086e-07
37,370.0,2.842489057291383e-07
38,380.0,3.7622233131315706e-08
39,390.0,-2.064793609626036e-07
40,400.0,-4.477200985533819e-07
41,410.0,-6.856143168077184e-07
42,420.0,-9.204764744228192e-07
43,430.0,-1.1520872411150029e-06
44,440.0,-1.3802895993763893e-06
45,450.0,-1.6051428977076812e-06
46,460.0,-1.8264943182302358e-06
47,470.0,-2.0443871457040137e-06
48,480.0,-2.2588770948275226e-06
49,490.0,-2.469683833986905e-06
50,500.0,-2.6768683684440343e-06
51,510.0,-2.8809167056224597e-06
52,520.0,-3.081405899418847e-06
53,530.0,-3.278366424183554e-06
54,540.0,-3.472064320329004e-06
55,550.0,-3.6623272771620254e-06
56,560.0,-3.849347324752938e-06
57,570.0,-4.033210162553745e-06
58,580.0,-4.213685383212299e-06
59,590.0,-4.390770114771069e-06
60,600.0,-4.564951189553911e-06
61,610.0,-4.7361518130278e-06
62,620.0,-4.904413076129877e-06
63,630.0,-5.069495956126955e-06
64,640.0,-5.231277830739336e-06
65,650.0,-5.390587096068205e-06
66,660.0,-5.54690417890113e-06
67,670.0,-5.7004799655861035e-06
68,680.0,-5.8516217671914505e-06
69,690.0,-5.999674930508125e-06
70,700.0,-6.144943714909194e-06
71,710.0,-6.287917780268846e-06
72,720.0,-6.428068195595347e-06
73,730.0,-6.565577617478274e-06
74,740.0,-6.7011297791377485e-06
75,750.0,-6.833947014943048e-06
76,760.0,-6.964431262434216e-06
77,770.0,-7.09212886567819e-06
78,780.0,-7.217666582272267e-06
79,790.0,-7.341692185684042e-06
80,800.0,-7.462964722137976e-06
81,810.0,-7.581906280873472e-06
82,820.0,-7.698408936795278e-06
83,830.0,-7.813332926088725e-06
84,840.0,-7.926208158980988e-06
85,850.0,-8.036955329253826e-06
86,860.0,-8.145091808009743e-06
87,870.0,-8.25142362569818e-06
88,880.0,-8.356538742992562e-06
89,890.0,-8.459327071037424e-06
90,900.0,-8.560166732972455e-06
91,910.0,-8.659059035669526e-06
92,920.0,-8.756302160496567e-06
93,930.0,-8.852049600619796e-06
94,940.0,-8.945904547764777e-06
95,950.0,-9.037359386422218e-06
96,960.0,-9.12807885624863e-06
97,970.0,-9.216472570096063e-06
98,980.0,-9.303327866460092e-06
99,990.0,-9.388825280080025e-06
100,1000.0,
