,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1216032 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.32283791798344347,0.019548802964112426,0.035248481540546925,0.1925833467308064,0.1789391964430762,0.3230672194713291,0.02223891147202582,0.18513072399075362
2,20.0,1.261242065167977,0.21016318537899426,0.2231122892073244,0.9182874698823132,0.8218594763725201,1.7794503858753834,0.21297772809560284,0.8753502918584609
3,30.0,2.9619654617603355,0.9482043901848952,0.7092513734360291,2.5333221591170187,2.3001811863705104,3.7311547096184223,0.9189649511275669,2.443039602157213
4,40.0,5.285932168798765,2.4084056961965232,1.6559794555344252,4.92989547624351,4.59718374365551,5.398148021768847,2.3264939982676496,4.806932533002597
5,50.0,7.812097093603676,4.3429101305898365,3.078527342229104,7.599198751658848,7.224772819797945,6.78794880369122,4.225361409460864,7.462946880908182
6,60.0,10.214149621963779,6.423643401561459,4.826032933040831,10.150706789426518,9.773412012254187,8.063867550583792,6.3079200257185,10.013978494245178
7,70.0,12.340867477475724,8.436006734071862,6.706214682736389,12.407094721666116,12.047379472370501,9.309700183568738,8.356623695651244,12.276651922363744
8,80.0,14.156060835820783,10.279505918603746,8.567764514850948,14.326647656021297,13.993483959807273,10.540703295212063,10.256713379420418,14.205477271018518
9,90.0,15.67908432466502,11.922287656902277,10.318145879220209,15.930803619764838,15.626792566096587,11.742910455556462,11.9622347313648,15.819804766980853
10,100.0,16.9492223775833,13.366246874088569,11.912394802638696,17.263101152705815,16.98762027581311,12.896623759555514,13.46555286460735,17.162066386427256
11,110.0,18.008960077380827,14.627476393095373,13.336664336276053,18.370070872104144,18.120968347941073,13.985594999667978,14.777922715489721,18.278364592656473
12,120.0,18.896739909811416,15.726582568491498,14.594920194349712,19.29369142002263,19.068244599115804,14.999140628522806,15.918479564928953,19.21041474601528
13,130.0,19.645280022280467,16.684578545426653,15.699818225765496,20.069238728614362,19.864671265955884,15.934253594124208,16.908493227307357,19.99348854264774
14,140.0,20.281186010178338,17.520885148219985,16.667723248577104,20.72534498207954,20.538896255993922,16.790270156351962,17.76861099480724,20.656200775173783
15,150.0,20.82584432087222,18.252600615103706,17.515399924277467,21.284838400835888,21.114208843516334,17.56827441124795,18.517497965003464,21.22159087854359
16,160.0,21.296281865595198,18.894786949442125,18.258730237320556,21.765973152071343,21.608942222476884,18.276309730095285,19.171528362030877,21.707839820520277
17,170.0,21.70613070429181,19.46024581015434,18.912138679191514,22.18316472219479,22.03780591869101,18.91641646541571,19.744781559922604,22.129568998525343
18,180.0,22.06620455147958,19.959753335084947,19.48810518121845,22.547912268469606,22.41257401579085,19.498295547234356,20.249175234002468,22.49822958458325
19,190.0,22.38523669678987,20.40269731873147,19.997569364788,22.869265177759605,22.742581248998004,20.02419246295622,20.694814901074462,22.82314370971285
20,200.0,22.67004639249034,20.796863850159944,20.44980511097752,23.15470445902106,23.035323700354834,20.50044729930736,21.090166570730023,23.11167109707752
21,210.0,22.926353478613866,21.148883085564254,20.85266930318144,23.410195093750943,23.297048788278854,20.9333034616188,21.442374114386304,23.369869671963368
22,220.0,23.158943929176733,21.464315112092297,21.213027703669873,23.64046211933958,23.53257375062925,21.326345312010716,21.757454217332832,23.602547747142808
23,230.0,23.371254002534496,21.748082766876596,21.536368651591918,23.849531947055393,23.746080083146417,21.683972578655556,22.040452815378618,23.81380438822223
