,temperature,C1--CaF2--fluorite a=5.3821
0,0.0,13.057649954259132
1,10.0,13.057656141992004
2,20.0,13.057787751503943
3,30.0,13.05815655395321
4,40.0,13.058745710304686
5,50.0,13.059561683373433
6,60.0,13.060632727886082
7,70.0,13.06198309138508
8,80.0,13.063622543166433
9,90.0,13.065546707555777
10,100.0,13.067741221016293
11,110.0,13.070186169062966
12,120.0,13.072859297224548
13,130.0,13.07573827381428
14,140.0,13.078801961955847
15,150.0,13.082030957086195
16,160.0,13.085407884377673
17,170.0,13.088917424701789
18,180.0,13.092546028163097
19,190.0,13.096281994427272
20,200.0,13.100115048990157
21,210.0,13.1040362900237
22,220.0,13.108037966452956
23,230.0,13.112113312085214
24,240.0,13.116256457005468
25,250.0,13.120462235954689
26,260.0,13.124726153013173
27,270.0,13.129044257689728
28,280.0,13.13341305891881
29,290.0,13.13782951392543
30,300.0,13.142290899961777
31,310.0,13.14679482918227
32,320.0,13.151339175165731
33,330.0,13.155922062130763
34,340.0,13.160541790047729
35,350.0,13.165196910613227
36,360.0,13.169886066136149
37,370.0,13.174608049854184
38,380.0,13.179361813180174
39,390.0,13.184146403481286
40,400.0,13.18896095070641
41,410.0,13.193804712255057
42,420.0,13.198676984431808
43,430.0,13.203577171209949
44,440.0,13.208504681954176
45,450.0,13.21345907445288
46,460.0,13.218439879460066
47,470.0,13.223446706595823
48,480.0,13.228479196990541
49,490.0,13.233537059238621
50,500.0,13.238619993293897
51,510.0,13.243727760858677
52,520.0,13.24886014944152
53,530.0,13.254016978199088
54,540.0,13.259198063938202
55,550.0,13.264403273315416
56,560.0,13.26963249607146
57,570.0,13.274885620337907
58,580.0,13.280162566629771
59,590.0,13.285463268842404
60,600.0,13.2907876867743
61,610.0,13.296135760717767
62,620.0,13.301507497036296
63,630.0,13.306902865498351
64,640.0,13.31232187883576
65,650.0,13.317764553171159
66,660.0,13.323230890927919
67,670.0,13.328720957425839
68,680.0,13.334234776283964
69,690.0,13.339772410953186
70,700.0,13.345333906997332
71,710.0,13.350919346623167
72,720.0,13.35652880326392
73,730.0,13.362162358202873
74,740.0,13.367820106686262
75,750.0,13.373502140824344
76,760.0,13.379208573332896
77,770.0,13.384939499731027
78,780.0,13.390695049239307
79,790.0,13.396475335074692
80,800.0,13.402280492815388
81,810.0,13.408110652905
82,820.0,13.413965944397283
83,830.0,13.419846526200104
84,840.0,13.42575253769864
85,850.0,13.431684136311992
86,860.0,13.43764146825608
87,870.0,13.443624716213003
88,880.0,13.449634034205914
89,890.0,13.455669595805988
90,900.0,13.461731580609403
91,910.0,13.467820172960293
92,920.0,13.473935552830953
93,930.0,13.480077914992416
94,940.0,13.486247452894714
95,950.0,13.492444357862192
96,960.0,13.498668842180278
97,970.0,13.50492111255533
98,980.0,13.511201371684331
99,990.0,13.517509850501513
100,1000.0,
