,temperature,A15--Cr3Si a=4.6079,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
0,0.0,12.261973597155439,11.220080728298957,11.752942279671473
1,10.0,12.261973686359807,11.22008137455673,11.752994361619066
2,20.0,12.261976157454598,11.220101533719344,11.753396816595926
3,30.0,12.261995905364074,11.220258431193807,11.754442198196932
4,40.0,12.26207074262844,11.220713760858297,11.75620637391099
5,50.0,12.262237104285825,11.221553911303074,11.758655184027017
6,60.0,12.262511116801564,11.222807270761923,11.761719006125901
7,70.0,12.26289323520034,11.224472716840973,11.76531529579091
8,80.0,12.26337737017772,11.226531766136171,11.769360415224087
9,90.0,12.263956058887102,11.228955520356228,11.773776798801464
10,100.0,12.264622251227811,11.231710049418192,11.778496444716895
11,110.0,12.265369570650847,11.234760363238498,11.783461686882003
12,120.0,12.266192170385937,11.238072930217289,11.78862450218745
13,130.0,12.267084560622948,11.241617004600755,11.793945236046927
14,140.0,12.26804153523669,11.245365182908149,11.799391223918537
15,150.0,12.269058147515963,11.249293447180872,11.804935518922237
16,160.0,12.270129726281857,11.253380986098657,11.810555959333966
17,170.0,12.271251894027156,11.257609858914934,11.816233954118204
18,180.0,12.272420584098413,11.261964659820322,11.821954183075439
19,190.0,12.273632046261856,11.266432156276144,11.82770358894416
20,200.0,12.274882844363237,11.27100099821021,11.833471215517418
21,210.0,12.276169847292397,11.275661419682498,11.839247747781348
22,220.0,12.27749020984501,11.280405000048008,11.845025188562504
23,230.0,12.278841356972453,11.285224468352155,11.850796723729403
24,240.0,12.280220960921596,11.290113523994377,11.856556379467364
25,250.0,12.281626920930004,11.295066695885913,11.86229918706407
26,260.0,12.283057343722868,11.300079211044732,11.868020102461717
27,270.0,12.284510517697694,11.305146901674595,11.873716271813256
28,280.0,12.285984902693475,11.310266112758553,11.879383293649726
29,290.0,12.287479109642268,11.315433629927044,11.88501841314748
30,300.0,12.288991877762912,11.320646621292664,11.890619375918108
31,310.0,12.290522075478393,11.325902576512178,11.896183481978548
32,320.0,12.292068672974537,11.331199275590588,11.901708520287189
33,330.0,12.293630741309608,11.336534743684151,11.907192866245232
34,340.0,12.295207436153449,11.341907241102836,11.912634799633551
