,temperature,oqmd-1229478 a=2.5185
0,0.0,0.0
1,10.0,0.02814734681459987
2,20.0,0.25093180342373567
3,30.0,0.9850071406714982
4,40.0,2.415352351386651
5,50.0,4.3604108927264695
6,60.0,6.518670878162756
7,70.0,8.655225677556317
8,80.0,10.636510722059574
9,90.0,12.406113496464156
10,100.0,13.95370764714692
11,110.0,15.2923052328216
12,120.0,16.44458090558894
13,130.0,17.435564003435292
14,140.0,18.28913270219098
15,150.0,19.026580862102705
16,160.0,19.666236726580234
17,170.0,20.223573159056652
18,180.0,20.711517526574756
19,190.0,21.14081645198345
20,200.0,21.520388853453515
21,210.0,21.85764043714817
22,220.0,22.158731898361438
23,230.0,22.428802381619786
24,240.0,22.67215315466105
25,250.0,22.89239756008671
26,260.0,23.09258258324874
27,270.0,23.27528796603826
28,280.0,23.442706654276382
29,290.0,23.596710062413994
30,300.0,23.738901339791077
31,310.0,23.870659109742018
32,320.0,23.99317371421348
33,330.0,24.107476059160643
34,340.0,24.214462169837784
35,350.0,24.314913706411065
36,360.0,24.409515119475568
37,370.0,24.498866814747533
38,380.0,24.583497295052787
39,390.0,24.66387371088793
40,400.0,24.74040965181118
41,410.0,24.81347264899378
42,420.0,24.88338886535377
43,430.0,24.95045051426281
44,440.0,25.014919150256908
45,450.0,25.077028661481986
46,460.0,25.136990240607727
47,470.0,25.1949930113834
48,480.0,25.251208211352285
49,490.0,25.30579156077043
50,500.0,25.35888397080145
51,510.0,25.41061280245038
52,520.0,25.46109430271493
53,530.0,25.510434860579903
54,540.0,25.558731211901335
55,550.0,25.606072294048992
56,560.0,25.652539789637807
57,570.0,25.69820868041197
58,580.0,25.743147773793876
59,590.0,25.78741997047404
60,600.0,25.831084757162035
61,610.0,25.874196235894647
62,620.0,25.916803879370864
63,630.0,25.95895567984515
64,640.0,26.000693992442113
65,650.0,26.042059420143353
66,660.0,26.083090254908992
67,670.0,26.123821170132985
68,680.0,26.164285401041784
69,690.0,26.204512948502895
70,700.0,26.244533532593977
71,710.0,26.28437478665244
72,720.0,26.324061348348756
73,730.0,26.363618057933852
74,740.0,26.40306753840538
75,750.0,26.44243114728026
76,760.0,26.481730002746183
77,770.0,26.520982541715615
78,780.0,26.56020803195927
79,790.0,26.59942433525807
80,800.0,26.638646925742833
81,810.0,26.67789273694873
82,820.0,26.71717687643516
83,830.0,26.75651450137479
84,840.0,26.79591910536242
85,850.0,26.83540389224857
86,860.0,26.87498282369472
87,870.0,26.914668425003846
88,880.0,26.954472591809534
89,890.0,26.994406291064685
90,900.0,27.03448239027636
91,910.0,27.074712289102095
92,920.0,27.11510391612605
93,930.0,27.155669853964316
94,940.0,27.196421527191013
95,950.0,27.237367124645367
96,960.0,27.278516160894586
97,970.0,27.31987907939766
98,980.0,27.361466185279667
99,990.0,27.403285489790747
100,1000.0,
