,temperature,mp-18695 a=5.7207
0,0.0,0.0
1,10.0,0.02541580801371561
2,20.0,0.23132084558693805
3,30.0,0.882041188803497
4,40.0,2.0810350973196496
5,50.0,3.720413959951459
6,60.0,5.608666508175633
7,70.0,7.560942089208294
8,80.0,9.444106304226768
9,90.0,11.182299986706047
10,100.0,12.743418772644297
11,110.0,14.122767145093386
12,120.0,15.330435502046392
13,130.0,16.383185155980694
14,140.0,17.299719290532195
15,150.0,18.098311392746044
16,160.0,18.79560283616464
17,170.0,19.40627247982466
18,180.0,19.942942962682967
19,190.0,20.41638468941353
20,200.0,20.83572728399738
21,210.0,21.208643468406283
22,220.0,21.541613259207885
23,230.0,21.8401158406464
24,240.0,22.108762875279282
25,250.0,22.351471362672505
26,260.0,22.571557225383504
27,270.0,22.771851811468558
28,280.0,22.954780243492596
29,290.0,23.122407607142826
30,300.0,23.276519305274807
31,310.0,23.41865938793425
32,320.0,23.550157752873673
33,330.0,23.672170464389016
34,340.0,23.785708994079894
35,350.0,23.891659818903342
36,360.0,23.99078819726869
37,370.0,24.08378373738885
38,380.0,24.17123742077301
39,390.0,24.253691295560625
40,400.0,24.33160285767129
41,410.0,24.40540020949632
42,420.0,24.47545219518698
43,430.0,24.542094889237408
44,440.0,24.605618369320357
45,450.0,24.666306600542264
46,460.0,24.724376711324616
47,470.0,24.780062009751244
48,480.0,24.83356360231077
49,490.0,24.88503055002776
50,500.0,24.93466875723084
51,510.0,24.982566332479873
52,520.0,25.028917160377656
53,530.0,25.07379148695554
54,540.0,25.117347360528214
55,550.0,25.15960266175547
56,560.0,25.20076511742653
57,570.0,25.24084684020857
58,580.0,25.27992778023982
59,590.0,25.318058008463318
60,600.0,25.355387455877924
61,610.0,25.391957709713733
62,620.0,25.427688604438785
63,630.0,25.462822525875445
64,640.0,25.49725659750059
65,650.0,25.53121376109662
66,660.0,25.56445828059025
67,670.0,25.597380696767264
68,680.0,25.629645724837165
69,690.0,25.661594742779105
70,700.0,25.69309082832497
71,710.0,25.724242902295423
72,720.0,25.75499660446756
73,730.0,25.785394696701154
74,740.0,25.815580820534414
75,750.0,25.845458838258057
76,760.0,25.874990393822436
77,770.0,25.904436249142503
78,780.0,25.933539902812708
79,790.0,25.96253820379334
80,800.0,25.991088708604345
81,810.0,26.0199624051726
82,820.0,26.048178023845388
83,830.0,26.07654542162175
84,840.0,26.104705136427118
85,850.0,26.13264454219448
86,860.0,26.160771018582462
87,870.0,26.188473926342738
88,880.0,26.216188001514308
89,890.0,26.244076856459092
90,900.0,26.271505821291427
91,910.0,26.299207183685656
92,920.0,26.326711798249757
93,930.0,26.354117655949473
94,940.0,26.38171543575993
95,950.0,26.409022940350876
96,960.0,26.436711440413454
97,970.0,26.463908460951192
98,980.0,26.49144963887742
99,990.0,26.518763453857638
100,1000.0,
