,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
0,0.0,0.0,0.0,0.0
1,10.0,0.010194920174835927,0.12267029551166687,0.03030170592133123
2,20.0,0.09785605565658756,0.9841418447232314,0.3420037192067982
3,30.0,0.47271510318800875,2.871122023258056,1.4424703886353814
4,40.0,1.3384002054572426,5.28230276545859,3.3791239936318735
5,50.0,2.623749933189395,7.793117309801233,5.7554164973947435
6,60.0,4.1471269542845,10.165155998576582,8.188017919111214
7,70.0,5.754402523800087,12.283779794969115,10.450246195259574
8,80.0,7.344393685954943,14.115370606943692,12.447599707275964
9,90.0,8.858751314564708,15.6714516383406,14.163380583217931
10,100.0,10.26786523324205,16.98333083386197,15.61779010008511
11,110.0,11.55993755895285,18.087594096377686,16.844472314668266
12,120.0,12.733670879029228,19.019145688591387,17.87897559834177
13,130.0,13.793652924395962,19.808517775279736,18.753851116633086
14,140.0,14.747522269705104,20.4812883940765,19.49705253373522
15,150.0,15.604258395284045,21.058411778026084,20.131827890684757
16,160.0,16.37316973250851,21.556868091690617,20.677201952605085
17,170.0,17.06331499617653,21.99035503058968,21.148628127008642
18,180.0,17.683191457667544,22.369916927163498,21.558630453276717
19,190.0,18.240587091990264,22.704477669419823,21.91736630925697
20,200.0,18.74253224882424,23.00127068602801,22.233095041959324
21,210.0,19.19530778452246,23.26618502401128,22.51255872354043
22,220.0,19.60448666549294,23.504039313585825,22.761284970202755
23,230.0,19.974991426851922,23.718792927005392,22.98382790483989
24,240.0,20.311156725301732,23.913720245002683,23.183958073339692
25,250.0,20.616793763645234,24.091540738359733,23.36481384873623
26,260.0,20.89525086249541,24.2545259690656,23.529019703103156
27,270.0,21.149467905519703,24.404576620512216,23.67878149035164
28,280.0,21.382029808087818,24.543301143778773,23.815962668031776
29,290.0,21.595210122057797,24.672059575774906,23.942144070312597
30,300.0,21.791008988413783,24.79200409363544,24.0586733925431
31,310.0,21.97119175140182,24.904127539993247,24.16670443735465
32,320.0,22.13731690681066,25.009273287459596,24.26722847865831
33,330.0,22.290761956898166,25.108169714838358,24.3611014142005
34,340.0,22.432748137840857,25.20144672776348,24.449064949330104
35,350.0,22.564359586052753,25.28965187066129,24.531763957457194
36,360.0,22.686559771909312,25.373257594104242,24.609761198480548
37,370.0,22.80020737770022,25.452676705355717,24.683549496277656
38,380.0,22.906069630307076,25.52827496965759,24.753561950295165
39,390.0,23.00483038535344,25.600363560936614,24.820180065425834
40,400.0,23.097103527913948,25.669234320334223,24.883741473592046
41,410.0,23.183442007714667,25.735127630148703,24.944545098823347
42,420.0,23.26433931713602,25.798251892659025,25.002856443707802
43,430.0,23.340242155302747,25.858813429714413,25.05891323515539
44,440.0,23.411553420684267,25.916983307492167,25.112928010897413
45,450.0,23.47863669405879,25.972909443812092,25.165089183106506
46,460.0,23.541820883824883,26.02672747634971,25.215568419984198
47,470.0,23.601405062833695,26.07856666174657,25.26451978280105
48,480.0,23.65766151696999,26.128530623318817,25.31208082051126
49,490.0,23.71083548233485,26.176723091415653,25.35837813695938
50,500.0,23.761152618966012,26.22322669949649,25.40352586427462
51,510.0,23.808817284877687,26.268133331708032,25.44762579644436
52,520.0,23.85401749613649,26.311502299172307,25.490773043284914
53,530.0,23.896925510176043,26.353396515927464,25.533054829397948
54,540.0,23.937696201570365,26.393888806057713,25.574547954225523
55,550.0,23.976475702336074,26.4330040160596,25.615324558114075
56,560.0,24.013397809872853,26.470838029861657,25.65545130523781
57,570.0,24.048580575840802,26.507426291825258,25.694989620724087
58,580.0,24.082136304948648,26.542763099418625,25.733995152963075
59,590.0,24.114173693385688,26.576929130549118,25.7725185569477
60,600.0,24.144785253332444,26.609939414370473,25.810609134139536
61,610.0,24.174056675372444,26.641849508317506,25.848311136769443
62,620.0,24.20207441186056,26.67268548270518,25.885665291038762
63,630.0,24.22891151332566,26.702433921343776,25.922710156348682
64,640.0,24.25463611348004,26.73116634957374,25.95948190974581
65,650.0,24.27931843118475,26.75888244265458,25.996013440078233
66,660.0,24.30301583730112,26.78560926923616,26.032335606455565
67,670.0,24.325781381725534,26.81137900497072,26.06847915084471
68,680.0,24.34767948410865,26.83620807190707,26.104470731634425
69,690.0,24.368749078381075,26.86010536273276,26.14033568980318
70,700.0,24.38903276243869,26.883101664230555,26.17609911924005
71,710.0,24.408579316123266,26.90518793878419,26.211784676410733
72,720.0,24.427428453196868,26.926392263770563,26.24741351474715
73,730.0,24.44562082369727,26.94677211435698,26.283006632617333
74,740.0,24.463183456041357,26.96627528068917,26.318583652174315
75,750.0,24.480150171211747,26.984924481151346,26.354163266311392
76,760.0,24.496554899642867,27.002804060842895,26.389763029446623
77,770.0,24.512429374881513,27.019855909913915,26.425399440475708
78,780.0,24.527795818740742,27.036094203594274,26.46109207220851
79,790.0,24.542675453093025,27.051577136940146,26.496853473208823
80,800.0,24.55709775947617,27.066270300905845,26.532698202656608
81,810.0,24.57109173732359,27.080240540253552,26.56864420340802
82,820.0,24.58466974769504,27.093401185118626,26.604703840723335
83,830.0,24.597843003560204,27.105885315610607,26.64089002075997
84,840.0,24.61064698827596,27.117684728064454,26.677215607908053
85,850.0,24.623099508661532,27.128682258729807,26.713694493207928
86,860.0,24.635206163394734,27.139102103142534,26.750340194900037
87,870.0,24.646990673104263,27.14867160478212,26.787163008876455
88,880.0,24.65846229551058,27.157571641155307,26.824174715600545
89,890.0,24.66963316254598,27.165943959956024,26.861388200142517
90,900.0,24.68052152500249,27.173537618353024,26.89881365704084
91,910.0,24.691145405949147,27.18051003227647,26.936463025286894
92,920.0,24.701516129973207,27.186923379170885,26.97434775887738
93,930.0,24.711636858405285,27.192650549527613,27.012477219345175
94,940.0,24.72152149337923,27.197760466946377,27.05086184088104
95,950.0,24.73117414659626,27.202238354177393,27.089515141100076
96,960.0,24.74061907114636,27.20625561204733,27.12844582007262
97,970.0,24.749863903223048,27.20956990801695,27.167662428376694
98,980.0,24.758900804829654,27.212225800002926,27.207178832887276
99,990.0,24.76775382501484,27.214389414997708,27.247002546480076
100,1000.0,,,
