,temperature,L2_1--AlCu2Mn--heusler a=5.7881
0,0.0,0.0
1,10.0,0.008191294770819514
2,20.0,0.08679808699083524
3,30.0,0.3724846118904929
4,40.0,0.9623825307573469
5,50.0,1.8523560987007228
6,60.0,2.9837329069202023
7,70.0,4.283760042098473
8,80.0,5.686814225357262
9,90.0,7.141738683934441
10,100.0,8.611855964840446
11,110.0,10.072302954286641
12,120.0,11.506988888988586
13,130.0,12.906014515631895
14,140.0,14.263720087028629
15,150.0,15.577288963700385
16,160.0,16.845777690682663
17,170.0,18.069453248428093
18,180.0,19.249344586516884
19,190.0,20.386941202765765
20,200.0,21.483991805227248
21,210.0,22.54237083788756
22,220.0,23.56399095190893
23,230.0,24.550746559214964
24,240.0,25.50447839167764
25,250.0,26.426952225145307
26,260.0,27.319847115231145
27,270.0,28.18474997360518
28,280.0,29.02315432034414
29,290.0,29.836461734213636
30,300.0,30.625984992431803
31,310.0,31.39295221378346
32,320.0,32.13851154084374
33,330.0,32.86373605006967
34,340.0,33.56962868413614
35,350.0,34.257127073764536
36,360.0,34.92710816647005
37,370.0,35.58039261401045
38,380.0,36.21774889379345
39,390.0,36.839897155151185
40,400.0,37.44751279187033
41,410.0,38.04122974903699
42,420.0,38.62164357631013
43,430.0,39.18931424219718
44,440.0,39.74476872489388
45,450.0,40.288503395682426
46,460.0,40.82098621058665
47,470.0,41.34265872542096
48,480.0,41.853937948636805
49,490.0,42.355218045417224
50,500.0,42.8468719055929
51,510.0,43.329252586953814
52,520.0,43.80269464463777
53,530.0,44.26751535639323
54,540.0,44.724015852644364
55,550.0,45.172482159555834
56,560.0,45.613186162523505
57,570.0,46.04638649688279
58,580.0,46.47232937201475
59,590.0,46.89124933446141
60,600.0,47.30336997513499
61,610.0,47.70890458530541
62,620.0,48.10805676556311
63,630.0,48.50102099161655
64,640.0,48.887983140421646
65,650.0,49.269120979826454
66,660.0,49.64460462464307
67,670.0,50.01459696179782
68,680.0,50.379254046967645
69,690.0,50.73872547493161
70,700.0,51.09315472559576
71,710.0,51.44267948764474
72,720.0,51.787431961359545
73,730.0,52.1275391422987
74,740.0,52.463123087125595
75,750.0,52.794301162986216
76,760.0,53.12118628154501
77,770.0,53.44388711883058
78,780.0,53.762508321871344
79,790.0,54.07715070305876
80,800.0,54.3879114230582
81,810.0,54.69488416311987
82,820.0,54.998159287427406
83,830.0,55.29782399622455
84,840.0,55.59396247029467
85,850.0,55.88665600739917
86,860.0,56.175983151135405
87,870.0,56.46201981280356
88,880.0,56.744839386634766
89,890.0,57.02451285885651
90,900.0,57.30110891098227
91,910.0,57.57469401765974
92,920.0,57.84533253941888
93,930.0,58.113086810678425
94,940.0,58.378017223212304
95,950.0,58.64018230544105
96,960.0,58.89963879770405
97,970.0,59.15644172385711
98,980.0,59.41064445929482
99,990.0,59.662298795699236
100,1000.0,59.91145500263868
