,temperature,L2_1--AlCu2Mn--heusler a=5.6494
0,0.0,190.57878250738588
1,10.0,190.58204956456407
2,20.0,190.6030868637702
3,30.0,190.6504579729004
4,40.0,190.71977987376414
5,50.0,190.801523599084
6,60.0,190.88764425762145
7,70.0,190.97352983419268
8,80.0,191.05753377340045
9,90.0,191.13984047055908
10,100.0,191.22149532837258
11,110.0,191.30379364126478
12,120.0,191.38796742232657
13,130.0,191.4750563930207
14,140.0,191.56587923227013
15,150.0,191.66104812398322
16,160.0,191.76100115304072
17,170.0,191.8660354254563
18,180.0,191.97633935265148
19,190.0,192.09201949703447
20,200.0,192.21311790772862
21,210.0,192.3396324129068
22,220.0,192.47152818411777
23,230.0,192.60874480815758
24,240.0,192.7512053638946
25,250.0,192.8988234510825
26,260.0,193.0515045386006
27,270.0,193.209149094666
28,280.0,193.37165666468042
29,290.0,193.5389260593071
30,300.0,193.71085657943357
31,310.0,193.88735064146024
32,320.0,194.06831075102832
33,330.0,194.2536440869396
34,340.0,194.44325839435638
35,350.0,194.63706927993894
36,360.0,194.83498977404204
37,370.0,195.03693811085455
38,380.0,195.2428371317636
39,390.0,195.45261368764318
40,400.0,195.66619277774663
41,410.0,195.88350694021963
42,420.0,196.1044934127578
43,430.0,196.3290844564376
44,440.0,196.5572212913842
45,450.0,196.78884599210664
46,460.0,197.0239021506782
47,470.0,197.26233667713456
48,480.0,197.50409832151445
49,490.0,197.74913867800873
50,500.0,197.99741181954906
51,510.0,198.24887176854807
52,520.0,198.50347275980025
53,530.0,198.7611772133811
54,540.0,199.0219432857536
55,550.0,199.28573338945327
56,560.0,199.5525094735279
57,570.0,199.82223629339606
58,580.0,200.09487963120984
59,590.0,200.37040879429026
60,600.0,200.64879207024245
61,610.0,200.92999593909317
62,620.0,201.2139953803752
63,630.0,201.50075599648946
64,640.0,201.79025569000217
65,650.0,202.08247001878922
66,660.0,202.37736732203066
67,670.0,202.6749285893347
68,680.0,202.97512626014918
69,690.0,203.27793780679016
70,700.0,203.58334354821903
71,710.0,203.89132325182408
72,720.0,204.20185150546095
73,730.0,204.5149135146086
74,740.0,204.83048666907328
75,750.0,205.14855184085243
76,760.0,205.46909256219806
77,770.0,205.79208878212725
78,780.0,206.11753150579736
79,790.0,206.44539395110135
80,800.0,206.77566412773325
81,810.0,207.1083259084537
82,820.0,207.44336713878187
83,830.0,207.78077234751458
84,840.0,208.12052136340145
85,850.0,208.46260679528004
86,860.0,208.8070087275414
87,870.0,209.1537284957104
88,880.0,209.5027350459117
89,890.0,209.85402837951352
90,900.0,210.2075860544178
91,910.0,210.56340601854427
92,920.0,210.9214738118904
93,930.0,211.28177300074876
94,940.0,211.64429544130041
95,950.0,212.00903416633696
96,960.0,212.37597857216775
97,970.0,212.74510581880594
98,980.0,213.11642877014842
99,990.0,213.48991462818995
100,1000.0,
