calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c2e2ec99-08d2-4e91-884a-661ee4997c0d,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--111,111,1922.40
475e31ed-b074-4e7d-bece-1c93be40845f,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--332,332,2023.83
25897e58-fb12-4a04-aacd-b8e616964111,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--322,322,2053.20
ff77215b-182f-4450-9504-0707f027bf12,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--221,221,2057.93
c08c6380-0e1e-4ee4-9c6f-953a54f8305b,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--331,331,2075.46
dd90a0b1-2e0b-468c-8744-cf6800b00536,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--110,110,2085.53
655e7a15-6504-4696-a380-07b4b47e0931,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--211,211,2103.60
e9649233-144e-4861-a9ae-515f1e712d39,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--100,100,2106.28
07323a33-4f65-468d-9ba1-9df2d1221576,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--321,321,2118.90
6b372c1d-102e-4318-95f9-7e6efc03ecae,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--311,311,2125.81
d84fd0c3-b0aa-4a4a-abf0-8026ed8b47a3,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--320,320,2146.36
1372c860-e8fb-41ae-946e-6dbaa1381cc1,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--210,210,2156.96
452a6fe0-e33f-41dc-aa3e-6c9f9d6005d5,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--310,310,2177.32
afa8ecc3-0e07-449b-88cc-becee39fe1ba,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--211-2,211-2,1837.86
2a14c477-092d-4f81-9972-22736808adec,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--210,210,1839.54
