,temperature,L2_1--AlCu2Mn--heusler a=5.7457
0,0.0,0.0
1,10.0,1.2129452900689057e-07
2,20.0,7.202058372151428e-07
3,30.0,2.1871808969337722e-06
4,40.0,4.51072913040954e-06
5,50.0,7.395359355692929e-06
6,60.0,1.0509139671553536e-05
7,70.0,1.3582175923077283e-05
8,80.0,1.6443980394583335e-05
9,90.0,1.901452515360014e-05
10,100.0,2.127501769216746e-05
11,110.0,2.3240476933436206e-05
12,120.0,2.4941095882934178e-05
13,130.0,2.6411507034024892e-05
14,140.0,2.768535816484831e-05
15,150.0,2.87929479767488e-05
16,160.0,2.9760502466238863e-05
17,170.0,3.061023140588213e-05
18,180.0,3.136071832440875e-05
19,190.0,3.202742994135085e-05
20,200.0,3.262319796212535e-05
21,210.0,3.3158672837684226e-05
22,220.0,3.364271949189082e-05
23,230.0,3.408272149095992e-05
24,240.0,3.448485491439061e-05
25,250.0,3.4854309696242184e-05
26,260.0,3.519545634789266e-05
27,270.0,3.551198740136679e-05
28,280.0,3.580704972801535e-05
29,290.0,3.608331862871163e-05
30,300.0,3.634308908919925e-05
31,310.0,3.6588339508606154e-05
32,320.0,3.6820763099116845e-05
33,330.0,3.7041833750060135e-05
34,340.0,3.725283679536223e-05
35,350.0,3.745488211927331e-05
36,360.0,3.7648957592871754e-05
37,370.0,3.783590693763069e-05
38,380.0,3.8016488840649766e-05
39,390.0,3.8191382948534415e-05
40,400.0,3.836115849002625e-05
41,410.0,3.8526358092640565e-05
42,420.0,3.868743565718608e-05
43,430.0,3.884481264180114e-05
44,440.0,3.899887535715917e-05
45,450.0,3.914993837061381e-05
46,460.0,3.9298308330674674e-05
47,470.0,3.9444261397663853e-05
48,480.0,3.9588048425403344e-05
49,490.0,3.9729893003879494e-05
50,500.0,3.9869976330515296e-05
51,510.0,4.000848911913327e-05
52,520.0,4.014561373290714e-05
53,530.0,4.028149908490629e-05
54,540.0,4.0416277523753124e-05
55,550.0,4.055007970184544e-05
56,560.0,4.068302273390074e-05
57,570.0,4.0815218869596574e-05
58,580.0,4.094677005235632e-05
59,590.0,4.107775336206217e-05
60,600.0,4.120828178638846e-05
61,610.0,4.133841288341653e-05
62,620.0,4.146821231234464e-05
63,630.0,4.159777413332616e-05
64,640.0,4.172716483780033e-05
65,650.0,4.1856413355318575e-05
66,660.0,4.1985595295531794e-05
67,670.0,4.21147799562683e-05
68,680.0,4.224397502602765e-05
69,690.0,4.2373255952628486e-05
70,700.0,4.2502667844679346e-05
71,710.0,4.263224538966447e-05
72,720.0,4.276202002437295e-05
73,730.0,4.289203674116826e-05
74,740.0,4.302233444922185e-05
75,750.0,4.31529411043553e-05
76,760.0,4.328389010148063e-05
77,770.0,4.341520750978668e-05
78,780.0,4.354693420343075e-05
79,790.0,4.367907496406743e-05
80,800.0,4.38116747388153e-05
81,810.0,4.394478263865052e-05
82,820.0,4.407837729392241e-05
83,830.0,4.4212498304647494e-05
84,840.0,4.4347174418499033e-05
85,850.0,4.4482428685844186e-05
86,860.0,4.461829014810202e-05
87,870.0,4.475475942461918e-05
88,880.0,4.489185736829422e-05
89,890.0,4.502962415169963e-05
90,900.0,4.5168077883488015e-05
91,910.0,4.530722326535676e-05
92,920.0,4.544708437678008e-05
93,930.0,4.5587669097122443e-05
94,940.0,4.572901249665881e-05
95,950.0,4.587112608097953e-05
96,960.0,4.601402362995044e-05
97,970.0,4.6157722064266464e-05
98,980.0,4.630224508626064e-05
99,990.0,4.644761463998563e-05
100,1000.0,
