,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,mp-1226338 a=2.5178,oqmd-323628 a=5.0094
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022358533231191788,0.02307070222164136,0.03351034920242467,0.02381453434311555
2,20.0,0.197637173238149,0.2008290588616587,0.2746799324155645,0.20629876409953207
3,30.0,0.7905978132177554,0.7947949258417889,0.9714262997491632,0.807144240062315
4,40.0,2.0181720941894787,2.0210833904514782,2.26396710136369,2.0379774598950564
5,50.0,3.785177355291704,3.7867662866065865,4.031233333412096,3.80100792178061
6,60.0,5.831090124025542,5.832162800169784,6.035849344359046,5.837621151141025
7,70.0,7.918749091313083,7.919886109373854,8.068371651568839,7.914540116895513
8,80.0,9.8970835460683,9.898506945499483,9.99415901881387,9.883392388871632
9,90.0,11.692137635457307,11.69385663622709,11.745765239829108,11.671275589596378
10,100.0,13.280512371598498,13.2824527672597,13.300849728556004,13.25482583507233
11,110.0,14.666667588410673,14.66873999132419,14.662661584452408,14.638112901648233
12,120.0,15.86811253577022,15.870239803273495,15.846879405873029,15.83816445378203
13,130.0,16.906963296956192,16.90908744030652,16.873867088670757,16.876664671341373
14,140.0,17.80558994706965,17.807670895730677,17.764548495616943,17.775642592759624
15,150.0,18.58461803843691,18.58663026742781,18.538435347252722,18.55547187041635
16,160.0,19.262190871956747,19.264119344033283,19.212843416793795,19.234116812669228
17,170.0,19.853862052958647,19.855699146345422,19.802724471764925,19.8270075874369
18,180.0,20.37277540801871,20.374518723580493,20.320790072508387,20.347204761916807
19,190.0,20.829954135309173,20.831604530015692,20.777754528262893,20.805676688687253
20,200.0,21.234610717488223,21.236171180082508,21.182611645181385,21.211600918406248
21,210.0,21.594438024119082,21.59591284883668,21.542899662549335,21.572648939239592
22,220.0,21.915865801606326,21.91725999917383,21.86493888903941,21.89523792790763
23,230.0,22.204278492176382,22.205597146833185,22.154038077935585,22.18474609462775
24,240.0,22.464197362895366,22.46544602261702,22.414665672425564,22.44569284284772
25,250.0,22.699431644156356,22.70061565227382,22.65059438416527,22.681887723714762
26,260.0,22.913201363002273,22.914325619752898,22.86502003847413,22.896553031514596
27,270.0,23.108238188985922,23.109307711609652,23.060658440181818,23.092423614022664
28,280.0,23.286868714349456,23.287887983530613,23.239825654792803,23.271829636616612
29,290.0,23.451081493796078,23.452055076913314,23.404504991996934,23.436763649700726
30,300.0,23.602582936685398,23.60351478727913,23.5563998002836,23.5889356194524
31,310.0,23.742841864634112,23.743735662984353,23.696978434113504,23.72981856585844
32,320.0,23.87312764608898,23.873987030162137,23.82751065238421,23.860685556619288
33,330.0,23.994541120516146,23.995369007298493,23.949098848891893,23.982641115601194
34,340.0,24.108040057974197,24.10883990242651,24.062703319618596,24.09664603889541
35,350.0,24.214460563190507,24.21523487753607,24.169162185851714,24.20353930135051
36,360.0,24.314534064351818,24.315286320344892,24.269211341968084,24.30405609482582
37,370.0,24.40890436268386,24.409636837404296,24.363495872537058,24.398841837075427
38,380.0,24.49813793101458,24.498852207422615,24.452585438724892,24.488465324667796
39,390.0,24.582734710608598,24.583434034179735,24.536983606287436,24.573429501115772
40,400.0,24.663138731539615,24.663824313283506,24.617135745384147,24.654179845538625
41,410.0,24.739743167753844,24.740417385818606,24.693439174000734,24.731111731516854
42,420.0,24.8128986808614,24.81356396408191,24.766246670380973,24.804577961586364
43,430.0,24.88291886999966,24.883576444206014,24.83587349361677,24.874892613712365
44,440.0,24.9500839835269,24.950735453388297,24.90260367239208,24.94233779706467
45,450.0,25.01464531911168,25.01529226017918,24.96668940415313,25.007166825517842
46,460.0,25.07682820832704,25.0774724060091,25.02835879314077,25.06960549016023
47,470.0,25.136836990745856,25.137480309248648,25.08781715711266,25.12985898816024
48,480.0,25.19485500049223,25.195498616367235,25.145249327852863,25.188112722135177
49,490.0,25.25104879421316,25.25169366329143,25.200825284664294,25.244534309857077
50,500.0,25.305569551391997,25.3062168683385,25.254696428607666,25.299274315536827
51,510.0,25.358553625090327,25.35920506273156,25.306999821017953,25.3524705390717
52,520.0,25.410125250022983,25.41078282369691,25.357862301934436,25.404249018174518
53,530.0,25.460398556076555,25.46106259142221,25.40739996124738,25.45472331170949
54,540.0,25.50947725253511,25.510149242386657,25.45571585352855,25.503999529040108
55,550.0,25.557456041990708,25.55813734038646,25.502905941637216,25.55217049918965
56,560.0,25.6044222320114,25.60511301101318,25.54905973736645,25.599325161739017
57,570.0,25.650455145677206,25.65115765660698,25.59425724970209,25.64554552929591
58,580.0,25.695629138483167,25.69634345030218,25.63857165745256,25.69090280932806
59,590.0,25.74001000383835,25.740737449442065,25.682073414380344,25.735466055776467
60,600.0,25.783660823046493,25.784403702373123,25.724824052228303,25.779297969171658
61,610.0,25.826640256133647,25.827398962384354,25.766881991526542,25.82245688955955
62,620.0,25.869000457286003,25.86977580064336,25.808303287003447,25.864996855961845
63,630.0,25.9107910544336,25.91158382197777,25.84913471100735,25.906966355737758
64,640.0,25.952057535687032,25.952868475694295,25.88942305817962,25.948411372314478
65,650.0,25.992842919774926,25.99367378397941,25.929213729759734,25.989376270338894
66,660.0,26.033186673531176,26.034038536305417,25.968547067680944,26.02990115888514
67,670.0,26.073123930293637,26.073997315573784,26.00745716554915,26.07002175051959
68,680.0,26.112691021430656,26.113587531804523,26.045980864621445,26.109773182822256
69,690.0,26.15192004716365,26.152840358081786,26.08415060714477,26.149187267672616
70,700.0,26.190841430513306,26.191786210333674,26.12199744590589,26.188295105414465
71,710.0,26.229481619304202,26.23045187318926,26.15954977708665,26.227125754522824
72,720.0,26.267866831281953,26.268864872242006,26.196833290942383,26.26570510267953
73,730.0,26.30602468083981,26.307051423172663,26.23387414604075,26.30405849110009
74,740.0,26.343975938189402,26.345030129880595,26.270696809582425,26.342209347884285
75,750.0,26.381743257356383,26.382827168713355,26.307323414781496,26.380179718826987
76,760.0,26.419347900380643,26.420464081733176,26.343771447400183,26.41799044365131
77,770.0,26.45680896513646,26.457956700165894,26.38006639483299,26.455663215626817
78,780.0,26.494145284760332,26.495324791937183,26.416226529672514,26.493214094100743
79,790.0,26.53137457924072,26.53258792378837,26.45226406154067,26.530662109909596
80,800.0,26.568511737795074,26.56975978399457,26.488201035206533,26.568025079305546
81,810.0,26.605574590355946,26.60685873625429,26.524053654813375,26.605316675124154
82,820.0,26.642576868342346,26.64389899331415,26.559832988532722,26.642553140910007
83,830.0,26.67953334636495,26.68089352126957,26.59555893185224,26.679750345058522
