,temperature,C1--CaF2--fluorite a=5.4144
0,0.0,13.291543319376055
1,10.0,13.291550170308325
2,20.0,13.29161562676959
3,30.0,13.291820891595266
4,40.0,13.292252776194251
5,50.0,13.293004836575648
6,60.0,13.294142589391493
7,70.0,13.295687900846291
8,80.0,13.297628369551454
9,90.0,13.299931839149783
10,100.0,13.302558750663957
11,110.0,13.30546903896695
12,120.0,13.308625332044308
13,130.0,13.311994803639154
14,140.0,13.315548924183574
15,150.0,13.319263791659054
16,160.0,13.323118731399873
17,170.0,13.32709662215416
18,180.0,13.331183177619634
19,190.0,13.335366018409943
20,200.0,13.339634856923276
21,210.0,13.34398068359224
22,220.0,13.348396177221593
23,230.0,13.352874968406875
24,240.0,13.357411209406012
25,250.0,13.362000451642176
26,260.0,13.36663862329526
27,270.0,13.37132158645837
28,280.0,13.37604685213927
29,290.0,13.380811185833934
30,300.0,13.385612287443548
31,310.0,13.390448186525965
32,320.0,13.39531679955008
33,330.0,13.400215995152722
34,340.0,13.405145049332987
35,350.0,13.410102248127991
36,360.0,13.41508637649666
37,370.0,13.420096045982662
38,380.0,13.425130851256588
39,390.0,13.43018942655736
40,400.0,13.435271093960358
41,410.0,13.440375016910416
42,420.0,13.445500601907499
43,430.0,13.450647331161633
44,440.0,13.455814114171782
45,450.0,13.46100125922713
46,460.0,13.466207654069963
47,470.0,13.471433493576145
48,480.0,13.476677490658616
49,490.0,13.481939610660852
50,500.0,13.487219855814155
51,510.0,13.492517589024283
52,520.0,13.49783222646756
53,530.0,13.50316368485255
54,540.0,13.508512184653277
55,550.0,13.513876945810729
56,560.0,13.519257330804871
57,570.0,13.524654249133853
58,580.0,13.530066604105373
59,590.0,13.53549449279378
60,600.0,13.54093735403233
61,610.0,13.546395466302426
62,620.0,13.551868716201971
63,630.0,13.557356551266151
64,640.0,13.562858545566007
65,650.0,13.568375727618273
66,660.0,13.573907222569728
67,670.0,13.579451987736313
68,680.0,13.585011595566527
69,690.0,13.590584627206908
70,700.0,13.596171421213624
71,710.0,13.601771728123863
72,720.0,13.607385857044362
73,730.0,13.613012587201732
74,740.0,13.618653338546622
75,750.0,13.624307330631572
76,760.0,13.62997403890405
77,770.0,13.635653878229006
78,780.0,13.64134664701131
79,790.0,13.647051442896798
80,800.0,13.652769600334082
81,810.0,13.658500581892634
82,820.0,13.664242734753216
83,830.0,13.669998931157584
84,840.0,13.675765985983325
85,850.0,13.681545473552953
86,860.0,13.687337893997084
87,870.0,13.693141545878506
88,880.0,13.698956590207706
89,890.0,13.70478490997935
90,900.0,13.710623932325243
91,910.0,13.71647350920333
92,920.0,13.722336079628853
93,930.0,13.72821037842983
94,940.0,13.734095502227992
95,950.0,13.739991731449217
96,960.0,13.745900130439608
97,970.0,13.751818170408056
98,980.0,13.757747639967368
99,990.0,13.76368912271638
100,1000.0,
