,temperature,L2_1--AlCu2Mn--heusler a=5.7527
0,0.0,0.0
1,10.0,0.018933229465778578
2,20.0,0.2156511220218604
3,30.0,0.9477372216955453
4,40.0,2.3156258616805414
5,50.0,4.124198160224428
6,60.0,6.131166915964283
7,70.0,8.143388822334552
8,80.0,10.038788593259461
9,90.0,11.756474390726003
10,100.0,13.277039144879435
11,110.0,14.604923089595488
12,120.0,15.756227580669487
13,130.0,16.751414271336326
14,140.0,17.611371718971874
15,150.0,18.355525315687675
16,160.0,19.001089267693455
17,170.0,19.562913098691936
18,180.0,20.05361181603708
19,190.0,20.483812053902337
20,200.0,20.862428309725818
21,210.0,21.196928310235737
22,220.0,21.493570358561982
23,230.0,21.75760763226837
24,240.0,21.993460201425396
25,250.0,22.204858010457638
26,260.0,22.394958852453712
27,270.0,22.56644533691381
28,280.0,22.721604471586158
29,290.0,22.86239298056442
30,300.0,22.990490977375202
31,310.0,23.107346153356886
32,320.0,23.214210245669346
33,330.0,23.312169217363927
34,340.0,23.40216830891747
35,350.0,23.48503289838858
36,360.0,23.561485927768175
37,370.0,23.632162508535135
38,380.0,23.697622203206894
39,390.0,23.758359386394286
40,400.0,23.81481201386705
41,410.0,23.86736906775409
42,420.0,23.91637689744722
43,430.0,23.962144636389674
44,440.0,24.00494884319804
45,450.0,24.04503748968167
46,460.0,24.082633397321192
47,470.0,24.117937206617082
48,480.0,24.151129949602588
49,490.0,24.182375284355825
50,500.0,24.2118214407812
51,510.0,24.23960291910156
52,520.0,24.2658419759983
53,530.0,24.290649927943683
54,540.0,24.31412829675552
55,550.0,24.33636981865462
56,560.0,24.35745933496096
57,570.0,24.377474579911226
58,580.0,24.39648687886945
59,590.0,24.41456176830254
60,600.0,24.431759547326912
61,610.0,24.44813576925956
62,620.0,24.463741680486788
63,630.0,24.47862461295006
64,640.0,24.49282833575842
65,650.0,24.506393370675124
66,660.0,24.519357275652162
67,670.0,24.531754900026964
68,680.0,24.543618614570576
69,690.0,24.55497851915648
70,700.0,24.56586263049263
71,710.0,24.576297052081355
72,720.0,24.586306128266244
73,730.0,24.595912584070533
74,740.0,24.605137652279765
75,750.0,24.61400118908449
76,760.0,24.622521779434745
77,770.0,24.630716833142376
78,780.0,24.63860267263754
79,790.0,24.646194613207218
80,800.0,24.653507036419057
81,810.0,24.660553457408344
82,820.0,24.6673465865793
83,830.0,24.67389838626787
84,840.0,24.680220122806457
85,850.0,24.68632241443205
86,860.0,24.692215275386758
87,870.0,24.697908156585818
88,880.0,24.70340998311071
89,890.0,24.708729188856015
90,900.0,24.7138737485272
91,910.0,24.718851207248036
92,920.0,24.723668707972898
93,930.0,24.72833301687714
94,940.0,24.732850546904437
95,950.0,24.737227379619647
96,960.0,24.74146928550268
97,970.0,24.745581742812938
98,980.0,24.749569955125544
99,990.0,24.753438867670233
100,1000.0,24.757193182535925
