,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6255
0,0.0,0.0,0.0,0.0
1,10.0,0.051475533079360314,0.03410763316053428,0.048282559848470644
2,20.0,0.9360607400342714,0.4071273147153602,0.5670660767884268
3,30.0,2.8749339144683987,1.5380053056338066,2.1151119245571564
4,40.0,5.215019627861935,3.3413962707052054,4.4354231451844495
5,50.0,7.582610039348905,5.515756538097631,7.0168340030920415
6,60.0,9.804618959412744,7.775269769312131,9.507580856628094
7,70.0,11.799981781153221,9.924431249765037,11.736929170359337
8,80.0,13.5426896028119,11.863244134777739,13.653998178885555
9,90.0,15.03963358435066,13.55946556445138,15.269680672908427
10,100.0,16.314173998361376,15.018846099756486,16.619806640023487
11,110.0,17.395534491008796,16.26444195620546,17.74609711395982
12,120.0,18.312971838345675,17.3248238259833,18.687794123829956
13,130.0,19.093071706007354,18.22822475280558,19.47874033666225
14,140.0,19.75881027292545,19.00005719741132,20.146935891267137
15,150.0,20.32950403915943,19.66215511005972,20.715078624479407
16,160.0,20.82115022050149,20.23282132802392,21.201397883068605
17,170.0,21.246894419716806,20.727201809124992,21.620490603191907
18,180.0,21.617505833291432,21.157753255895955,21.984053543145293
19,190.0,21.94180505402829,21.534699613753936,22.301486969579095
20,200.0,22.22702784526768,21.866437155474035,22.580377983163807
21,210.0,22.479127323337842,22.15987607983707,22.826881013763348
22,220.0,22.703018729677854,22.420721259596966,23.04601535940599
23,230.0,22.902777306586625,22.653700972019504,23.241897798913502
24,240.0,23.08179753592275,22.86275030054231,23.417923648215947
25,250.0,23.242916543441986,23.051158318333243,23.57690901912286
26,260.0,23.388518489741788,23.221686732750104,23.72120250553889
27,270.0,23.5206175996819,23.376664559627738,23.85277287387823
28,280.0,23.640918887006467,23.518064666698567,23.973278970707522
29,290.0,23.75087418671558,23.647565513301256,24.084125817214563
30,300.0,23.85172622711633,23.766600841768,24.18650868613508
31,310.0,23.9445411736493,23.876400539791828,24.28144871913616
32,320.0,24.030235201218712,23.97802367725276,24.36982287533972
33,330.0,24.109604886832006,24.072385927447463,24.452386866056923
34,340.0,24.183340717239567,24.16028155429264,24.5297947870518
35,350.0,24.252041496117126,24.242401943493388,24.602614514220164
36,360.0,24.3162324059278,24.3193513048361,24.67134116275879
37,370.0,24.376376493123086,24.391659069913278,24.736408448029696
38,380.0,24.432879356899015,24.459790743274414,24.798196575759043
39,390.0,24.48609558366499,24.524156783578867,24.8570402384569
40,400.0,24.53634413797247,24.585120170580417,24.91323535410625
41,410.0,24.583906363834586,24.643002836497637,24.967044189200536
42,420.0,24.62903161769803,24.69809098333537,25.018699782995004
43,430.0,24.67194437950658,24.750639848227152,25.068409503998737
44,440.0,24.71284271777789,24.800877505735226,25.11635866845088
45,450.0,24.75190630231708,24.849008257513322,25.162713971425404
46,460.0,24.78929704046231,24.895215541122116,25.207623896456166
47,470.0,24.825159551714,24.939664455862502,25.251222768545787
48,480.0,24.85962664140674,24.98250397232528,25.29363190681765
49,490.0,24.892814959977105,25.023868625695492,25.334960777202248
50,500.0,24.924831105143053,25.063880248291458,25.375308720636358
51,510.0,24.95577681618563,25.102649465680567,25.41476564259014
52,520.0,24.985739202972297,25.14027682023851,25.45341398073993
53,530.0,25.014798855100956,25.17685383124002,25.49132846028392
54,540.0,25.043032169302435,25.212464050578163,25.52857754322537
55,550.0,25.07050508469874,25.247183858321534,25.56522384055537
56,560.0,25.097282027867617,25.281083153181697,25.601325086747508
57,570.0,25.1234235539447,25.314226027994746,25.63693352615796
58,580.0,25.148979941256684,25.34667136211828,25.672098730421634
59,590.0,25.173998175309933,25.378473292574167,25.70686517682835
60,600.0,25.19852704468382,25.4096818616032,25.741274375702385
61,610.0,25.222606703979814,25.440343041983933,25.77536558329598
62,620.0,25.24628123847794,25.470499356561835,25.809173785524575
63,630.0,25.269583378153587,25.500190479798626,25.842732685678513
64,640.0,25.292545593746848,25.529452656067665,25.876072755567606
65,650.0,25.31520472185549,25.558319731018905,25.909223551304557
66,660.0,25.337584891052163,25.58682333448827,25.94221203647846
67,670.0,25.359717293232126,25.614992795977116,25.975062972995367
68,680.0,25.38163144440712,25.64285532581357,26.00780073603976
69,690.0,25.40334619144972,25.67043665560648,26.040447113528444
70,700.0,25.424889835665578,25.69776049368605,26.07302419286918
71,710.0,25.446282274167935,25.724848888335973,26.105551701900808
72,720.0,25.467545977042985,25.751722976139227,26.13804720731081
73,730.0,25.48869990852355,25.778402315134176,26.170530224554863
74,740.0,25.50976342627382,25.804905345971125,26.203016242935167
75,750.0,25.530752755439433,25.831249288158634,26.235521237973273
76,760.0,25.5516853875994,25.857450206526956,26.268062611918896
77,770.0,25.57258481936053,25.88352409154581,26.300653846066595
78,780.0,25.59346039167802,25.909484847280854,26.3333079999469
79,790.0,25.614331283156908,25.935346004585334,26.3660391343694
80,800.0,25.6352042225095,25.961121276801958,26.39886031417411
81,810.0,25.656101357055586,25.98682233592092,26.431784980181366
82,820.0,25.677044454293398,26.012461292698866,26.46482354452044
83,830.0,25.698031116359246,26.03804888814405,26.497988101545378
84,840.0,25.719081647050572,26.063595499297318,26.53128911026457
85,850.0,25.740213697434815,26.089111623291203,26.56473885251258
86,860.0,25.7614278914569,26.11460654932215,26.598348177979197
87,870.0,25.782746044154784,26.140089246778135,26.632124245831168
88,880.0,25.804184402841564,26.165568607982305,26.666079646926075
89,890.0,25.82574363542735,26.191053286830318,26.700224560098103
90,900.0,25.847437854086024,26.216550940608162,26.734567485079033
91,910.0,25.869290851316244,26.242069101916677,26.769117100108197
92,920.0,25.89129668238548,26.267615401913556,26.803883286760087
93,930.0,25.91347683338648,26.29319695268414,26.838875141938562
94,940.0,25.93584572624983,26.318820182161005,26.874101726508037
95,950.0,25.958409227762466,26.344491953409705,26.90957175884687
96,960.0,25.981178706880762,26.370218921506968,26.945294249917815
97,970.0,26.00417391920302,26.396006688728566,26.981276935585218
98,980.0,26.02740257770846,26.421861841171136,27.01752785169022
99,990.0,26.05085322752606,26.44778983701993,27.054057013568272
100,1000.0,,,
