,temperature,L2_1--AlCu2Mn--heusler a=5.7209
0,0.0,-4.012761830990442
1,10.0,-4.0127668496189015
2,20.0,-4.012802670216882
3,30.0,-4.012898691280723
4,40.0,-4.01307862780188
5,50.0,-4.013361427828769
6,60.0,-4.013762868478379
7,70.0,-4.014295282756186
8,80.0,-4.014967181295195
9,90.0,-4.015783474648409
10,100.0,-4.0167461000984614
11,110.0,-4.017854749579237
12,120.0,-4.019107526398759
13,130.0,-4.020501471508229
14,140.0,-4.022032957671104
15,150.0,-4.023697973981852
16,160.0,-4.025492323950372
17,170.0,-4.027411761872942
18,180.0,-4.029452082928625
19,190.0,-4.0316091822379665
20,200.0,-4.033879090749224
21,210.0,-4.036257997353563
22,220.0,-4.038742258513196
23,230.0,-4.041328402323904
24,240.0,-4.044013127248981
25,250.0,-4.046793298021598
26,260.0,-4.049665939459088
27,270.0,-4.052628229020001
28,280.0,-4.055677489618574
29,290.0,-4.05881118070721
30,300.0,-4.062026891788994
31,310.0,-4.06532233234361
32,320.0,-4.068695327679882
33,330.0,-4.072143807956873
34,340.0,-4.075665805344687
35,350.0,-4.079259445226101
36,360.0,-4.082922940629256
37,370.0,-4.086654587239496
38,380.0,-4.090452759600017
39,390.0,-4.094315902697157
40,400.0,-4.098242531721538
41,410.0,-4.102231225470209
42,420.0,-4.106280622398803
43,430.0,-4.110389418544776
44,440.0,-4.114556362809998
45,450.0,-4.118780255305218
46,460.0,-4.123059942704362
47,470.0,-4.127394317589487
48,480.0,-4.1317823146843855
49,490.0,-4.136222908552007
50,500.0,-4.140715110662762
51,510.0,-4.145257972448503
52,520.0,-4.149850572970408
53,530.0,-4.154492029939055
54,540.0,-4.159181489723022
55,550.0,-4.163918125307131
56,560.0,-4.168701139384189
57,570.0,-4.173529762652744
58,580.0,-4.1784032489348535
59,590.0,-4.183320875283815
60,600.0,-4.188281943583063
61,610.0,-4.193285774893638
62,620.0,-4.198331715949236
63,630.0,-4.203419127537199
64,640.0,-4.208547392502495
65,650.0,-4.213715911859171
66,660.0,-4.218924103693517
67,670.0,-4.22417140157907
68,680.0,-4.229457254857971
69,690.0,-4.234781132618773
70,700.0,-4.240142512195388
71,710.0,-4.245540890103079
72,720.0,-4.250975772439269
73,730.0,-4.256446680928394
74,740.0,-4.261953148524697
75,750.0,-4.267494720380036
76,760.0,-4.273070953859736
77,770.0,-4.278681415564149
78,780.0,-4.284325688714028
79,790.0,-4.290003355648449
80,800.0,-4.295714019484535
81,810.0,-4.30145728461653
82,820.0,-4.3072327733190905
83,830.0,-4.313040109842369
84,840.0,-4.318878926346086
85,850.0,-4.324748871515535
86,860.0,-4.330649591630761
87,870.0,-4.336580751915281
88,880.0,-4.342542013286374
89,890.0,-4.348533052089116
90,900.0,-4.354553548202682
91,910.0,-4.36060318717891
92,920.0,-4.366681671178169
93,930.0,-4.37278869053319
94,940.0,-4.378923957442924
95,950.0,-4.385087182280881
96,960.0,-4.391278085562859
97,970.0,-4.397496390887831
98,980.0,-4.403741826632065
99,990.0,-4.410014126698382
100,1000.0,
