,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1216032 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16870731369070183,0.004621981651439204,0.01416726296673589,0.10424669374203971,0.08940642816877988,0.08159764884716339,0.005591774208684625,0.09175514219051399
2,20.0,0.6393477042001948,0.050065976884939224,0.08210967961386127,0.43925011982334733,0.3809475936067998,0.6140166596267808,0.0564031283708175,0.404073843666262
3,30.0,1.4424728877045376,0.24170454332958557,0.24862113783852832,1.1047882538278024,0.9719354688101801,1.651921246905457,0.2480819605218851,1.0388716029933744
4,40.0,2.587062668813629,0.6940081805676592,0.5678279600965571,2.149365586881092,1.9318827844946105,2.8923837234318364,0.6879682960185771,2.05118535779091
5,50.0,4.00592314744434,1.4287225453724237,1.081298587129322,3.513653692120523,3.217213311510586,4.156884325455661,1.401763118136169,3.3861078295527776
6,60.0,5.603935836553225,2.3971440910933324,1.7926539698531858,5.0935733032013175,4.729445150123573,5.39234466948863,2.3482999652694763,4.941024303733449
7,70.0,7.295693434011317,3.530953417736037,2.6752885881258806,6.7919721812179095,6.3719243750924335,6.596078033033078,3.465177023900688,6.618735985807867
8,80.0,9.017878462103278,4.7690510445246925,3.689859731793798,8.536193190385307,8.070636267560428,7.77761074559127,4.693852783815587,8.34601502879386
9,90.0,10.72836208107503,6.06477952260359,4.796708214721466,10.277760748966735,9.775304275287569,8.94502142390119,5.987605632301395,10.073716251300834
10,100.0,12.401211165200639,7.384956968780967,5.961701141991514,11.986692943577918,11.454245190391514,10.102047534274641,7.311887184763803,11.771246775741496
11,110.0,14.021667612059566,8.706848851477238,7.157854577490103,13.64571701428822,13.088752545752067,11.24887247018052,8.64225565905011,13.420825877755657
12,120.0,15.582267727971233,10.01526928776294,8.364927829511952,15.245827048601711,14.66867123636517,12.383618222919798,9.96196713197584,15.0130426174233
13,130.0,17.080140695956434,11.300330027942753,9.56829125679961,16.78321553487673,16.189293432324227,13.503563717371113,11.25989756045201,16.543772584223657
14,140.0,18.51522053136878,12.555815482798172,10.757693722573196,18.257255652337324,17.64929340555197,14.605915946220133,12.528929904677106,18.0121427461692
15,150.0,19.8890941299655,13.778041594960902,11.926176933202838,19.669207393009454,19.049389502787047,15.688217041889631,13.764761654072577,19.419221879651978
16,160.0,21.204271139168256,14.965061776234407,13.069202635369674,21.021399681022423,20.391489798600603,16.748512212848183,14.9650449350999,20.767189897942608
17,170.0,22.463726967619365,16.11611514298788,14.18398346173839,22.31671877236125,21.678151917852,17.78537977274112,16.128774792587176,22.058816285304324
18,180.0,23.67062057901533,17.23124255569457,15.268983455181624,23.55829176532234,22.912244704511966,18.79789092221268,17.255857328400218,23.297136008599367
19,190.0,24.828123454799062,18.311018882163232,16.32355106472814,24.74929384707445,24.096738961226837,19.785539922761863,18.34680621681837,24.485251023971976
20,200.0,25.939318988742592,19.356366033220848,17.347652036481048,25.892833823621682,25.23458054939693,20.74816709538772,19.402530140044338,25.626211482298505
21,210.0,27.00714632064206,20.36842238567386,18.341676181922026,26.991889049059928,26.328615951513655,21.685885906556727,20.424184383019234,26.722947395662
22,220.0,28.034372031801286,21.34845174772337,19.306298185968817,28.04927138427245,27.38155114708097,22.599018989373338,21.413067644977165,27.778232124850437
23,230.0,29.023579122219733,22.297780166363356,20.24237770761523,29.067612480333406,28.39593151369667,23.488044484843357,22.370550715327024,28.79466578118848
24,240.0,29.97716651322159,23.21775240253519,21.150887963782008,30.04936091631418,29.374134850542863,24.35355235780588,23.29802761285026,29.774670922892472
25,250.0,30.897354763957967,24.10970233153657,22.03286493350387,30.99678642136765,30.318372435187396,25.19620958288248,24.19688256514375,30.72049566558168
26,260.0,31.78619525834156,24.974933213852466,22.889371483718357,31.911988140054195,31.230694837477426,26.016732855010062,25.068468154684282,31.63422108454375
27,270.0,32.645581127993,25.81470496020534,23.721472291540664,32.79690501148198,32.113000387337024,26.81586749741464,25.914091326553205,32.51777091918375
28,280.0,33.47725882743915,26.63022634262146,24.530216576193688,33.6533270497749,32.96704495495091,27.594371373733455,26.735004915514274,33.3729223224327
29,290.0,34.2828396980459,27.422650688311034,25.316626475416378,34.48290677654694,33.79445219789375,28.353002784488325,27.532403029009508,34.20131687244467
30,300.0,35.06381112776079,28.193074008471875,26.081689494493407,35.28717035526745,34.59672375297131,29.092511502786476,28.307419102857757,35.004471371389705
31,310.0,35.821547087937546,28.942534810456362,26.82635388467068,36.06752817029003,35.37524906110724,29.813632262835135,29.0611257872386,35.7837881551646
32,320.0,36.55731793926427,29.672015053986758,27.55152611834342,36.825284716687875,36.131314650198966,30.51708015141148,29.794536063159782,36.54056476576538
33,330.0,37.272299468530534,30.382441864668042,28.258069853773527,37.5616477452977,36.86611278876414,31.203547465938694,30.50860516284392,37.276002919730104
34,340.0,37.96758116080117,31.074689728136374,28.946805946236644,38.277736655964254,37.58074947915413,31.873701695394033,31.204232991486744,37.99121675712983
35,350.0,38.64417373701225,31.749582967686084,29.61851318224136,38.974590161204006,38.27625179384377,32.528184354594494,31.882266836812665,38.687240386784225
36,360.0,39.303016000923904,32.40789836585149,30.273929501150526,39.65317325930666,38.95357457922664,33.16761046155178,32.543504216774785,39.3650347615735
37,370.0,39.944981046264786,33.05036783217908,30.913753532695697,40.314383564394554,39.61360656307084,33.792568494366144,33.18869576171492,40.025493927400724
38,380.0,40.57088187705822,33.677681049687486,31.5386463262602,40.95905704453085,40.25717590773434,34.403620700863215,33.818548060325824,40.66945069367568
39,390.0,41.181476493523675,34.29048805444782,32.149233182364654,41.587973219105876,40.88505525331249,35.00130366304973,34.43372642249686,41.297681774091515
