,temperature,A15--Cr3Si a=4.6590,D0_3--BiF3 a=5.8156,L1_2--AuCu3 a=3.6791
0,0.0,0.0,0.0,0.0
1,10.0,0.10878427322840593,0.03699814421559598,0.08301285188017385
2,20.0,0.9468660450960626,0.3655491394450944,0.8101870098234537
3,30.0,2.788623477000806,1.3984643678915027,2.7481703939377384
4,40.0,5.149624497913149,3.1650754058954678,5.479022340547772
5,50.0,7.6034215632564495,5.3635825950127485,8.347720854325019
6,60.0,9.914981392450178,7.671679978266426,10.9744330968096
7,70.0,11.977076753065841,9.869941860026055,13.223263273229733
8,80.0,13.76010318764528,11.84873973943273,15.088224493014087
9,90.0,15.275733736808913,13.574128939369404,16.614953828811256
10,100.0,16.553695601272292,15.053267034473896,17.86152253716217
11,110.0,17.62861602223235,16.311372289523064,18.88240557892371
12,120.0,18.533646081672767,17.379070533562295,19.723493224949433
13,130.0,19.298145121439205,18.286182908495032,20.42174053636174
14,140.0,19.946719416779068,19.059288199314448,21.00619322621902
15,150.0,20.49986549536179,19.721069020249836,21.49950881575455
16,160.0,20.97423128601674,20.29039559542857,21.91948089010124
17,170.0,21.383208209399527,20.782830448800574,22.27984967771693
18,180.0,21.737888792375166,21.211063569103647,22.591567554815416
19,190.0,22.047215370924143,21.58553062593424,22.86324194406888
20,200.0,22.318249524199647,21.914707900893653,23.101686077759346
21,210.0,22.557149849441643,22.205619097489443,23.31244879167176
22,220.0,22.768510244503336,22.46398447571011,23.499950970564658
23,230.0,22.95666891711181,22.694589763687095,23.667769291725985
24,240.0,23.1247364080742,22.901328987355427,23.81893223799847
25,250.0,23.275449475684837,23.087619982676514,23.955829633680555
26,260.0,23.411285921836118,23.25603166962313,24.080523063509347
27,270.0,23.534325560885105,23.40909208960435,24.194607186012103
28,280.0,23.645619728952205,23.54864135945717,24.29962324034918
29,290.0,23.74748782746722,23.676360776107423,24.3966610064523
30,300.0,23.840338484228365,23.793832434938185,24.486810889299953
31,310.0,23.92539835066775,23.90197119976457,24.570915229286285
32,320.0,24.00407244758806,24.002126131898187,24.64956116985967
33,330.0,24.076133262105206,24.095083806386466,24.723749422172187
34,340.0,24.143388709577756,24.181648477550546,24.793611395793462
35,350.0,24.20520700057442,24.262381673658517,24.859855754479774
36,360.0,24.263305141726498,24.33823108445515,24.92297817094211
37,370.0,24.31694697232783,24.409243576285334,24.98302659043825
38,380.0,24.36800235430971,24.47625325286203,25.040630635617216
39,390.0,24.414705469069812,24.5394735040364,25.095944869511143
40,400.0,24.4596030443261,24.599437063695362,25.149242083885014
41,410.0,24.501461978894564,24.65620645087421,25.20059710194704
42,420.0,24.54080307829796,24.710310980311714,25.250411737311648
43,430.0,24.578447241593445,24.761819963768918,25.29889082804447
44,440.0,24.61362752176067,24.81118362925173,25.345927846040407
45,450.0,24.647850932959063,24.858213570852815,25.39178040860646
46,460.0,24.67965480151391,24.90364631866131,25.4367975533357
47,470.0,24.71034000060664,24.946940813383684,25.480742612410488
48,480.0,24.73978274228692,24.989068933953313,25.523919717343446
49,490.0,24.767370824661363,25.029385062784517,25.5664980982934
50,500.0,24.794365885322755,25.068555338866815,25.60815771015182
