calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
689defda-3998-4b8b-b517-81c4af8199a4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co7Fe9,mp-601842,mp-601842,5.714237747345911,5.714237747345911,5.714237747345911,90.0,90.0,90.0,1e-08,negative,251.470,190.844,190.844,0.000,0.000,-0.000,190.844,251.470,190.844,-0.000,0.000,-0.000,190.844,190.844,251.470,-0.000,-0.000,-0.000,0.000,-0.000,0.000,155.721,0.000,0.000,0.000,0.000,-0.000,0.000,155.721,0.000,0.000,0.000,-0.000,-0.000,0.000,155.721
698179fe-68f6-4fec-b31a-bfd678198c3d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co7Fe9,mp-601842,mp-601842,5.7144840707315865,5.7144840707315865,5.7144840707315865,90.0,90.0,90.0,1e-08,negative,269.502,208.895,208.895,0.000,0.000,-0.000,208.895,269.502,208.895,0.000,0.000,-0.000,208.895,208.895,269.502,0.000,0.000,-0.000,18.708,18.708,18.708,155.457,-0.000,-0.000,18.708,18.708,18.708,0.000,155.457,-0.000,18.708,18.708,18.708,0.000,0.000,155.457
689defda-3998-4b8b-b517-81c4af8199a4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co7Fe9,mp-601842,mp-601842,5.714237747345911,5.714237747345911,5.714237747345911,90.0,90.0,90.0,1e-08,positive,250.035,189.417,189.417,0.000,-0.000,-0.000,189.417,250.035,189.417,0.000,-0.000,0.000,189.417,189.417,250.035,-0.000,-0.000,0.000,-0.000,0.000,0.000,155.721,-0.000,0.000,-0.000,-0.000,0.000,0.000,155.721,0.000,-0.000,-0.000,0.000,0.000,-0.000,155.721
698179fe-68f6-4fec-b31a-bfd678198c3d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co7Fe9,mp-601842,mp-601842,5.7144840707315865,5.7144840707315865,5.7144840707315865,90.0,90.0,90.0,1e-08,positive,232.089,171.482,171.482,-0.000,0.000,0.000,171.482,232.089,171.482,-0.000,0.000,0.000,171.482,171.482,232.089,-0.000,-0.000,-0.000,-18.708,-18.708,-18.708,155.456,-0.000,0.000,-18.708,-18.708,-18.708,-0.000,155.457,0.000,-18.708,-18.708,-18.708,-0.000,-0.000,155.457
116f7a52-2ecf-4de2-a819-a18599b4b9a0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co7Fe9,mp-601842,mp-601842,5.714237747345911,5.714237747345911,5.714237747345911,90.0,90.0,90.0,1e-07,negative,251.470,190.844,190.844,-0.000,0.000,-0.000,190.844,251.470,190.844,-0.000,0.000,0.000,190.844,190.844,251.470,0.000,0.000,-0.000,0.000,0.000,0.000,155.721,0.000,-0.000,0.000,0.000,0.000,-0.000,155.721,0.000,0.000,0.000,0.000,-0.000,0.000,155.721
1d36f9f1-91b4-40a8-8001-bdc00eb5f746,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co7Fe9,mp-601842,mp-601842,5.7144840707315865,5.7144840707315865,5.7144840707315865,90.0,90.0,90.0,1e-07,negative,252.666,192.059,192.059,0.000,0.000,-0.000,192.059,252.666,192.059,0.000,0.000,-0.000,192.059,192.059,252.666,0.000,0.000,-0.000,0.000,0.000,0.000,155.650,0.000,-0.000,0.000,0.000,0.000,0.000,155.650,-0.000,0.000,0.000,0.000,0.000,-0.000,155.650
116f7a52-2ecf-4de2-a819-a18599b4b9a0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co7Fe9,mp-601842,mp-601842,5.714237747345911,5.714237747345911,5.714237747345911,90.0,90.0,90.0,1e-07,positive,251.470,190.844,190.844,0.000,-0.000,-0.000,190.844,251.470,190.844,-0.000,-0.000,0.000,190.844,190.844,251.470,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,155.721,-0.000,0.000,-0.000,-0.000,-0.000,0.000,155.721,0.000,-0.000,-0.000,-0.000,0.000,-0.000,155.721
1d36f9f1-91b4-40a8-8001-bdc00eb5f746,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co7Fe9,mp-601842,mp-601842,5.7144840707315865,5.7144840707315865,5.7144840707315865,90.0,90.0,90.0,1e-07,positive,251.325,190.710,190.710,0.000,-0.000,0.000,190.710,251.325,190.710,0.000,-0.000,0.000,190.710,190.710,251.325,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,155.650,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,155.650,0.000,-0.000,-0.000,-0.000,-0.000,0.000,155.650
70a10c1b-893f-4461-bdc2-2e5b7e858c06,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co7Fe9,mp-601842,mp-601842,5.714237747345911,5.714237747345911,5.714237747345911,90.0,90.0,90.0,1e-06,negative,251.471,190.844,190.844,-0.000,0.000,0.000,190.844,251.471,190.844,-0.000,-0.000,0.000,190.844,190.844,251.471,0.000,0.000,-0.000,0.012,0.012,0.012,155.462,0.000,0.000,0.012,0.012,0.012,-0.000,155.462,-0.000,0.012,0.012,0.012,-0.000,0.000,155.462
5b75e1c3-bfa4-4cd7-8cf6-5db3fd0d7c4c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co7Fe9,mp-601842,mp-601842,5.7144840707315865,5.7144840707315865,5.7144840707315865,90.0,90.0,90.0,1e-06,negative,251.326,190.710,190.710,0.000,-0.000,0.000,190.710,251.326,190.710,0.000,-0.000,-0.000,190.710,190.710,251.326,0.000,-0.000,-0.000,0.000,0.000,0.000,155.650,0.000,-0.000,0.000,0.000,0.000,0.000,155.650,-0.000,0.000,0.000,0.000,0.000,-0.000,155.650
