,temperature,A15--Cr3Si a=4.6079,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
0,0.0,186.49117296192972,178.60218212394162,185.48049567244524
1,10.0,186.49114561872864,178.60202165964006,185.47369685021957
2,20.0,186.49043561239301,178.59412944407916,185.43612646306042
3,30.0,186.48461107111459,178.55006796603132,185.3722522049006
4,40.0,186.46521350109262,178.45308273198526,185.29600421277667
5,50.0,186.4264868549247,178.3021497435734,185.21768508730895
6,60.0,186.36686441854363,178.10103878136383,185.14725840652923
7,70.0,186.2869636772176,177.85561363103173,185.094148936255
8,80.0,186.1881939439784,177.57274533537083,185.06605485341296
9,90.0,186.07222104264065,177.25928973056455,185.06854371049755
10,100.0,185.94078254445185,176.92140876703291,185.10527941022767
11,110.0,185.7955986529654,176.56428889900639,185.17845767594363
12,120.0,185.63831094991116,176.19212431194,185.28923047081514
13,130.0,185.470439281179,175.80822619768162,185.4380407733632
14,140.0,185.2933572574507,175.415176181289,185.62487066307833
15,150.0,185.10828326880798,175.01497327799567,185.84940381080258
16,160.0,184.9162833836352,174.60916478712272,186.111158536843
17,170.0,184.71828135129016,174.1989490120009,186.40953102030704
18,180.0,184.51507243617306,173.78525820111656,186.74388498540165
19,190.0,184.3073385945317,173.3688200137465,187.11354348259428
20,200.0,184.09566340376412,172.95020746832827,187.517834521821
21,210.0,183.88054603730714,172.52987345826912,187.95609602201168
22,220.0,183.66241358552932,172.10817788977786,188.4276773417182
23,230.0,183.44163209713136,171.68540944150212,188.9319560174861
24,240.0,183.21851582282238,171.261801010074,189.4683204597539
25,250.0,182.99333523813945,170.83754191619119,190.03620751336237
26,260.0,182.76632385616716,170.41278633070922,190.63499368057765
27,270.0,182.53768360313722,169.98766140730808,191.2642572873085
28,280.0,182.3075899771948,169.5622725116157,191.92336967431717
29,290.0,182.0761958450803,169.13670680589934,192.61185901071357
30,300.0,181.84363453434466,168.71103790432662,193.32929579236185
31,310.0,181.6100232433812,168.2853266569524,194.07517173687424
32,320.0,181.37546473790226,167.85962526143138,194.8490131725862
33,330.0,181.14004990665583,167.43397789054598,195.6504139426907
34,340.0,180.90385894976114,167.00842467582217,196.47893337271012
35,350.0,180.66696316572975,166.5829955000329,197.33426319833598
36,360.0,180.4294258930729,166.15771958697337,198.21580919872108
37,370.0,180.19130374051292,165.73262065397324,199.12328204752663
38,380.0,179.95264738220192,165.3077206061547,200.05635417117145
39,390.0,179.7135022636716,164.88303884620643,201.01453664445486
40,400.0,179.47390916438684,164.4585908701272,201.99762931842068
41,410.0,179.2339049631797,164.03439112592116,203.005106050814
42,420.0,178.99352306671116,163.6104522139362,204.0369689324498
43,430.0,178.75279339687057,163.18678545158016,205.09245045534408
44,440.0,178.51174363093287,162.76340230202254,206.17122186208272
45,450.0,178.27039861223219,162.34030951467642,207.27329368533563
46,460.0,178.02878100107324,161.91751826948064,208.39810739301626
47,470.0,177.7869115658777,161.4950345685947,209.54568562761915
48,480.0,177.5448095661255,161.07286450964773,210.71502605883552
49,490.0,177.30249201767177,160.6510142489245,211.9068463521249
50,500.0,177.05997526346482,160.22949109306887,213.11978706574527
51,510.0,176.81727407790984,159.80829897788075,214.3538749288568
52,520.0,176.574401680661,159.38744164526202,215.61276198187448
53,530.0,176.33137095350594,158.9669257589817,216.87181312833766
54,540.0,176.08819345930937,158.5467541752473,218.15329802355438
55,550.0,175.84488000953093,158.1269317198531,219.38204279524976
56,560.0,175.6014404007634,157.70745799747172,220.81334487982377
57,570.0,175.35788401639508,157.28834096705017,222.20870483083695
58,580.0,175.11421959311224,156.86958183621678,223.54778976426562
59,590.0,174.87045481510611,156.45118637764568,224.96141280913494
60,600.0,174.62659767872805,156.0331515067312,226.37474578124113
61,610.0,174.38265451182522,155.61548250227978,227.80544587701945
62,620.0,174.13863271100823,155.19818362345453,229.25000227324125
63,630.0,173.8945376409861,154.78125608745515,230.72920375205837
64,640.0,173.650375609132,154.36469982905396,232.21071643203547
65,650.0,173.40615161446374,153.9485212072651,233.72331945872043
66,660.0,173.16187114154758,153.53272017637343,235.24042887341855
67,670.0,172.9175384036232,153.11729654089356,236.76462381526272
68,680.0,172.6731577725169,152.7022544458623,238.3304835948783
69,690.0,172.42873456556143,152.28759780330557,239.90134127917597
70,700.0,172.18427170694255,151.87332533418692,241.49151406274262
71,710.0,171.93977351867753,151.45943817501475,243.09437532087736
72,720.0,171.6952430598344,151.0459403992088,244.7162634126126
73,730.0,171.45068485331498,150.63283224142626,246.35335499232875
