,temperature,L2_1--AlCu2Mn--heusler a=5.7527
0,0.0,0.0
1,10.0,0.019486088333708098
2,20.0,0.2236446630640565
3,30.0,0.9794705198471744
4,40.0,2.3805945906797086
5,50.0,4.2235071422085095
6,60.0,6.261084588775131
7,70.0,8.298668565450729
8,80.0,10.21483777600163
9,90.0,11.950100311554236
10,100.0,13.486365472416303
11,110.0,14.829037989035474
12,120.0,15.99483720491285
13,130.0,17.004583842270232
14,140.0,17.879355072668005
15,150.0,18.63866121567917
16,160.0,19.299741910925107
17,170.0,19.877439776101827
18,180.0,20.38434763555618
19,190.0,20.83106369540076
20,200.0,21.22647241479285
21,210.0,21.57801312227097
22,220.0,21.89191873659246
23,230.0,22.173419597392222
24,240.0,22.42691584682055
25,250.0,22.65612029059101
26,260.0,22.864176836115877
27,270.0,23.0537556423246
28,280.0,23.227132985649302
29,290.0,23.38625731099634
30,300.0,23.532800989705596
31,310.0,23.668205596128324
32,320.0,23.793717682173693
33,330.0,23.910418324864686
34,340.0,24.01924949645111
35,350.0,24.121033475763586
36,360.0,24.216489994708137
37,370.0,24.306252392110505
38,380.0,24.390877700946685
39,390.0,24.470859952445913
40,400.0,24.54663438841232
41,410.0,24.618589437335512
42,420.0,24.687070560466342
43,430.0,24.752385786783293
44,440.0,24.81481180871768
45,450.0,24.874596208787846
46,460.0,24.931960423485755
47,470.0,24.987105193296518
48,480.0,25.040211823901252
49,490.0,25.09144187785098
50,500.0,25.140947679685013
51,510.0,25.18886004597782
52,520.0,25.235301467011748
53,530.0,25.280386017160318
54,540.0,25.32421301113217
55,550.0,25.366875965558954
56,560.0,25.40845852948603
57,570.0,25.449041190268265
58,580.0,25.488695785146703
59,590.0,25.527484029574904
60,600.0,25.56547123165989
61,610.0,25.602711926895658
62,620.0,25.639255448744635
63,630.0,25.67515102156944
64,640.0,25.710443275729194
65,650.0,25.74517370838821
66,660.0,25.779378132220767
67,670.0,25.813093680718474
68,680.0,25.84635242338107
69,690.0,25.879186122296694
70,700.0,25.911619920560746
71,710.0,25.943682605395153
72,720.0,25.975403136208723
73,730.0,26.006799011676236
74,740.0,26.03789094171672
75,750.0,26.06870247306403
76,760.0,26.09925313949343
77,770.0,26.12956238465862
78,780.0,26.15964179756854
79,790.0,26.189509092241405
80,800.0,26.219183765565123
81,810.0,26.248674895778404
82,820.0,26.277996889356988
83,830.0,26.307164972147966
84,840.0,26.336188027869856
85,850.0,26.36507696402318
86,860.0,26.39384497394384
87,870.0,26.422499866704594
88,880.0,26.451053450233644
89,890.0,26.479514112189285
90,900.0,26.507889131936874
91,910.0,26.53618716155987
92,920.0,26.564416805687923
93,930.0,26.59258761570918
94,940.0,26.620702407494758
95,950.0,26.648770496146376
96,960.0,26.676798526092725
97,970.0,26.704791421481165
98,980.0,26.73275796090571
99,990.0,26.76070066697178
100,1000.0,
