calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
45a4390b-5dd0-4dff-bb7a-ed8b1a82e598,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--vacancy,vacancy,0.978,-4.433,0.000,0.000,-4.433,0.000,-4.433,False,-0.00000,-0.00000,-0.00000,,,,,,
131b5430-cdcd-45d4-bcac-cd1434aa1898,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.485,11.959,0.000,-0.000,14.469,-0.000,11.959,True,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.29289,0.70711
5a5c1bd0-cbed-48d1-b727-27784732a898,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.485,11.959,0.000,0.000,11.959,-0.000,14.469,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
e614c829-fde4-4633-b080-b38de9c1d336,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.485,11.959,-0.000,-0.000,11.959,-0.000,14.469,True,-0.00000,-0.00000,1.10383,0.00000,0.00000,0.84053,,,
38c52106-4cbb-4e51-b5f8-d6b595536761,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.909,13.227,-0.000,0.000,13.227,-0.000,13.227,True,0.00000,-0.00000,-7.73716,-0.00000,0.00000,-0.92131,,,
43e95216-f39c-4233-aacc-301738b409b4,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.909,13.227,-0.000,-0.000,13.227,-0.000,13.227,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
7d4376de-b2a0-4c6a-9eba-94fa7efdbd11,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.925,13.475,2.486,2.486,13.475,2.486,13.475,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
1f3aea58-70b2-4272-85d5-9ac7f1380c0b,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.953,-8.940,0.000,0.000,-7.926,0.282,-7.926,False,-0.00000,0.00000,0.00000,,,,,,
fd758d04-4da1-4703-a5bc-e38dc55bfcbe,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.029,-9.456,0.000,-0.000,-9.456,0.000,-8.276,False,0.00000,0.00000,-0.00000,,,,,,
1d5bc95f-3b1f-4773-a215-35064b023d85,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--vacancy,vacancy,0.751,-5.781,-0.000,0.000,-5.781,0.000,-5.781,False,-0.00000,-0.00000,-0.00000,,,,,,
