,temperature,C1--CaF2--fluorite a=5.4630
0,0.0,0.0
1,10.0,0.04083877364432423
2,20.0,0.468113496449132
3,30.0,1.6140477317375594
4,40.0,3.309227447983443
5,50.0,5.279081134953174
6,60.0,7.308453381539298
7,70.0,9.261286585983102
8,80.0,11.063030174546164
9,90.0,12.681498220704867
10,100.0,14.111267049823773
11,110.0,15.362019353087849
12,120.0,16.45067140134449
13,130.0,17.396562436913655
14,140.0,18.21879884253037
15,150.0,18.934957281419127
16,160.0,19.560577912230467
17,170.0,20.10908421622059
18,180.0,20.59191595857333
19,190.0,21.018745892113294
20,200.0,21.39771895226337
21,210.0,21.735688393692975
22,220.0,22.038417837876377
23,230.0,22.310760654488124
24,240.0,22.556818931800727
25,250.0,22.780061952228834
26,260.0,22.98343598349294
27,270.0,23.169454514928507
28,280.0,23.34026244769228
29,290.0,23.497702136955034
30,300.0,23.643358959634543
31,310.0,23.77860139832572
32,320.0,23.904618286111727
33,330.0,24.022440498732475
34,340.0,24.132969000715587
35,350.0,24.236994716702284
36,360.0,24.335208792021948
37,370.0,24.428222058221913
38,380.0,24.516576762955047
39,390.0,24.600750362520124
40,400.0,24.681165409696575
41,410.0,24.758196942878254
42,420.0,24.832195773437764
43,430.0,24.90346390328135
44,440.0,24.972262734628018
45,450.0,25.038850790786444
46,460.0,25.103449045835422
47,470.0,25.166251914833545
48,480.0,25.227448833791104
49,490.0,25.2872156069628
50,500.0,25.345688230805333
51,510.0,25.403015353345182
52,520.0,25.459334632230874
53,530.0,25.514749079601174
54,540.0,25.569371794778775
55,550.0,25.623311965528927
56,560.0,25.67666577542094
57,570.0,25.7295052108934
58,580.0,25.781929085149333
59,590.0,25.83401155891377
60,600.0,25.885817058129714
61,610.0,25.937424365174206
62,620.0,25.98889117163712
63,630.0,26.0402795059271
64,640.0,26.091657326446644
65,650.0,26.143071141473648
66,660.0,26.194572161926548
67,670.0,26.246227626319104
68,680.0,26.298072254669833
69,690.0,26.350157674059705
70,700.0,26.402540085391994
71,710.0,26.455259770999866
72,720.0,26.50835754238569
73,730.0,26.561876350695268
74,740.0,26.615873135699374
75,750.0,26.67038277294693
76,760.0,26.72544001806433
77,770.0,26.781104523814783
78,780.0,26.837404666490517
79,790.0,26.894376756577696
80,800.0,26.95208320616925
81,810.0,27.01055855515889
82,820.0,27.069839256527693
83,830.0,27.129974111145
84,840.0,27.19100930124499
85,850.0,27.252979846272247
86,860.0,27.31592830193613
87,870.0,27.379915099791898
88,880.0,27.444985874944248
89,890.0,27.51117494772712
90,900.0,27.57853379050567
91,910.0,27.64712248521354
92,920.0,27.716987516004256
93,930.0,27.788172024051768
94,940.0,27.860741080668962
95,950.0,27.93475013780974
96,960.0,28.01024903170744
97,970.0,28.087297461358137
98,980.0,28.16596394516012
99,990.0,28.246308774313324
100,1000.0,
