,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8931,L1_0--AuCu a=2.5811
0,0.0,0.0,0.0,0.0
1,10.0,0.03149604184626105,0.7410047525815112,0.05845493677499169
2,20.0,0.41081741406451655,3.401698790033834,0.8331277716028478
3,30.0,1.625097669517231,5.409215051890831,2.891149082684245
4,40.0,3.549089201726167,6.6917323268455275,5.604496197560939
5,50.0,5.80970496200232,7.663369204018484,8.365488381673847
6,60.0,8.101392505912147,8.55788928377114,10.872870697178406
7,70.0,10.241506514443905,9.473868708719836,13.024905955496354
8,80.0,12.147831480013442,10.43268245522193,14.820881955980017
9,90.0,13.801019933943445,11.418395748652948,16.301266947291765
10,100.0,15.214319448703115,12.403283778319018,17.51727802880719
11,110.0,16.414600890648497,13.361220569331461,18.517713336555655
12,120.0,17.432125604852722,14.272792201390352,19.34442986778528
13,130.0,18.295697948713666,15.125952841261123,20.031645085947225
14,140.0,19.030752710974145,15.91482362444918,20.606697935477683
15,150.0,19.658901768309573,16.63802994759167,21.09121449578146
16,160.0,20.198136285028855,17.29718360604334,21.502253257593978
17,170.0,20.663275891284847,17.8956991823846,21.853287026901615
18,180.0,21.06647041517963,18.437949010022063,22.154995868420762
19,190.0,21.41766978151469,18.92869623460767,22.415889023769118
20,200.0,21.725031673450214,19.372734659583283,22.64278582755242
21,210.0,21.995261585345144,19.77467343047121,22.841185384145923
22,220.0,22.23389047055195,20.13881895240933,23.015550408055592
23,230.0,22.445498809522665,20.469119790297178,23.169525538834186
24,240.0,22.633896378191007,20.769150913379306,23.306105849577477
25,250.0,22.802266147184604,21.04212145032898,23.42776751252197
26,260.0,22.953279473841153,21.290895606689475,23.53656965403014
27,270.0,23.08918845843676,21.518020140320967,23.634234198337904
28,280.0,23.211900182153567,21.725754291597095,23.722208819671916
29,290.0,23.32303657434858,21.916099706991172,23.801716866205272
30,300.0,23.4239828678512,22.090828955314585,23.873797181641475
31,310.0,23.51592697175665,22.251511908983268,23.939336049682463
32,320.0,23.599891594669657,22.399539680946035,23.999092962138665
33,330.0,23.676760561937755,22.53614606013645,24.05372151715222
34,340.0,23.74730046597556,22.662426533984465,24.103786456576717
35,350.0,23.812178550854007,22.77935506442627,24.149777625926024
36,360.0,23.871977546305743,22.887798819698496,24.19212146847642
37,370.0,23.927208020664203,22.988531074430757,24.2311905334485
38,380.0,23.97831870784953,23.08224248584061,24.26731137685959
39,390.0,24.025705173507518,23.16955094089611,24.30077115523561
40,400.0,24.069717114308368,23.251010152496683,24.331823151387614
41,410.0,24.11066452803148,23.32711716437194,24.360691423751717
42,420.0,24.148822947287954,23.398318906305118,24.387574733393805
43,430.0,24.184437893927797,23.465017924134074,24.412649873157495
44,440.0,24.217728682553517,23.527577393210056,24.43607450005034
45,450.0,24.248891678474592,23.58632550988224,24.457989553219214
46,460.0,24.278103096908477,23.641559342966946,24.47852132495581
47,470.0,24.305521415091356,23.693548216205482,24.497783240161272
48,480.0,24.331289456774208,23.74253668302438,24.515877389953616
49,490.0,24.355536198579006,23.788747146618906,24.53289585729776
50,500.0,24.378378339497075,23.832382171123697,24.548921866095654
51,510.0,24.399921668123074,23.87362652344305,24.564030779976385
52,520.0,24.42026225664517,23.912648979910077,24.578290972737083
53,530.0,24.439487506086877,23.949603927360787,24.59176458884902
54,540.0,24.457677063460714,23.984632784213186,24.604508209559757
55,550.0,24.47490362836492,24.01786526375845,24.61657343768342
56,560.0,24.491233663884007,24.049420498886313,24.62800741218289
57,570.0,24.50672802451334,24.07940804498798,24.63885326198639
58,580.0,24.521442511902794,24.10792877556841,24.64915050706897
59,590.0,24.53542836772519,24.135075683241723,24.65893541365324
60,600.0,24.548732711606164,24.160934597141463,24.668241309427916
61,610.0,24.561398930997772,24.185584826418577,24.67709886380782
62,620.0,24.57346702887343,24.209099738228595,24.68553633761057
63,630.0,24.58497393438041,24.23154727763732,24.693579805859176
64,640.0,24.595953780863812,24.252990435891718,24.701253356991664
65,650.0,24.606438155090302,24.27348767276753,24.708579271257904
66,660.0,24.616456321055516,24.29309329799862,24.71557818074505
67,670.0,24.626035421230032,24.311857816193328,24.722269213184312
68,680.0,24.63520065786025,24.329828239130613,24.72867012134367
69,690.0,24.64397545647767,24.34704836887622,24.734797399670896
70,700.0,24.652381613629288,24.36355905475659,24.740666389565142
71,710.0,24.660439430517176,24.379398426875362,24.746291374552584
72,720.0,24.668167834049033,24.39460210857839,24.751685666433225
73,730.0,24.675584486659115,24.40920340997341,24.756861683371362
74,740.0,24.682705886044836,24.423233504397114,24.76183102078323
75,750.0,24.689547455879087,24.436721589502266,24.766604515755
76,760.0,24.696123628395707,24.44969503448155,24.771192305670272
77,770.0,24.702447919701573,24.462179514742257,24.775603881628307
78,780.0,24.70853299849393,24.474199135244845,24.7798481371671
79,790.0,24.714390748869242,24.48577654355807,24.78393341276533
80,800.0,24.7200323277779,24.49693303362111,24.787867536535273
81,810.0,24.725468217626982,24.507688641022042,24.791657861468437
82,820.0,24.730708274535548,24.518062230620558,24.795311299560407
83,830.0,24.735761772594724,24.528071577168692,24.79883435313111
84,840.0,24.740637444532368,24.53773343957095,24.802233143561264
85,850.0,24.745343519131744,24.54706362935602,24.80551343773121
86,860.0,24.74988775563591,24.55607707384011,24.80868067232602
87,870.0,24.7542774754819,24.564787874475822,24.811739976241284
88,880.0,24.75851959155019,24.573209360779042,24.814696191221763
89,890.0,24.76262063516329,24.581354140210905,24.817553890915597
90,900.0,24.766586781035688,24.589234144365765,24.820317398463065
91,910.0,24.770423870337982,24.596860671765658,24.822990802768025
92,920.0,24.774137432056907,24.60424442753929,24.825577973534305
93,930.0,24.77773270274997,24.611395560251395,24.828082575205368
94,940.0,24.78121464489669,24.618323696101765,24.83050807987254
95,950.0,24.784587963898378,24.625037970705602,24.832857779254482
96,960.0,24.787857123861837,24.63154705866314,24.835134795801846
97,970.0,24.791026362279062,24.637859201066806,24.837342093034813
98,980.0,24.794099703669882,24.64398223113098,24.83948248513399
99,990.0,24.79708097227518,24.649923598073922,24.84155864587233
100,1000.0,24.799973803881993,24.655690389391943,24.84357311692693
