,temperature,mp-1226243 a=2.8580
0,0.0,0.0
1,10.0,0.022289193574120705
2,20.0,0.23746242164738582
3,30.0,0.7967548197527801
4,40.0,1.8116759592039293
5,50.0,3.2723923153511745
6,60.0,5.029794757129154
7,70.0,6.901492206236805
8,80.0,8.743670411493497
9,90.0,10.468199102873495
10,100.0,12.032794544102854
11,110.0,13.425370147742283
12,120.0,14.651034179986079
13,130.0,15.723348478067862
14,140.0,16.659096443789323
15,150.0,17.475417481343243
16,160.0,18.18838446092756
17,170.0,18.812404478985563
18,180.0,19.360062623719482
19,190.0,19.842187763711767
20,200.0,20.268017180490805
21,210.0,20.645394174828024
22,220.0,20.980965289606686
23,230.0,21.280361728341486
24,240.0,21.548359138742477
25,250.0,21.789014839833822
26,260.0,22.005783906637525
27,270.0,22.201616481636233
28,280.0,22.379038923268187
29,290.0,22.54022129506444
30,300.0,22.68703344203819
31,310.0,22.821091596908214
32,320.0,22.943797158846916
33,330.0,23.056369014834353
34,340.0,23.159870536527816
35,350.0,23.255232184642992
36,360.0,23.343270485343787
37,370.0,23.424704004913398
38,380.0,23.500166835738565
39,390.0,23.57022001410925
40,400.0,23.63536121494854
41,410.0,23.696033007236206
42,420.0,23.75262990386381
43,430.0,23.805504398939494
44,440.0,23.854972152279846
45,450.0,23.90131645365514
46,460.0,23.944792077047065
47,470.0,23.985628616929745
48,480.0,24.02403338347863
49,490.0,24.060193921246217
50,500.0,24.094280205537245
51,510.0,24.126446562215673
52,520.0,24.156833349594898
53,530.0,24.185568435168943
54,540.0,24.212768495001487
55,550.0,24.23854015946963
56,560.0,24.262981025594954
57,570.0,24.28618055326855
58,580.0,24.308220860220533
59,590.0,24.329177428485362
60,600.0,24.349119733382153
61,610.0,24.368111804483217
62,620.0,24.38621272679308
63,630.0,24.40347708927701
64,640.0,24.419955386902824
65,650.0,24.435694381607025
66,660.0,24.450737426877822
67,670.0,24.4651247600511
68,680.0,24.47889376594216
69,690.0,24.492079214939835
70,700.0,24.504713478349927
71,710.0,24.516826723424725
72,720.0,24.528447090230937
73,730.0,24.539600852242387
74,740.0,24.55031256235759
75,750.0,24.56060518581459
76,760.0,24.570500221326128
77,770.0,24.580017811615672
78,780.0,24.589176844384067
79,790.0,24.597995044655637
80,800.0,24.60648905930881
81,810.0,24.614674534561075
82,820.0,24.622566187047756
83,830.0,24.630177869101853
84,840.0,24.637522628766163
85,850.0,24.6446127650153
86,860.0,24.651459878613522
87,870.0,24.658074919009458
88,880.0,24.66446822759705
89,890.0,24.670649577682042
90,900.0,24.676628211419107
91,910.0,24.68241287398515
92,920.0,24.688011845220537
93,930.0,24.693432968958046
94,940.0,24.698683680211182
95,950.0,24.703771030423482
96,960.0,24.708701710910418
97,970.0,24.7134820746558
98,980.0,24.718118156586005
99,990.0,24.722615692450184
100,1000.0,24.726980136398627
