,temperature,L2_1--AlCu2Mn--heusler a=5.7200
0,0.0,176.23871277952185
1,10.0,176.238516992245
2,20.0,176.2344696816056
3,30.0,176.214511214776
4,40.0,176.16460450986474
5,50.0,176.07677189817497
6,60.0,175.95064028785558
7,70.0,175.79059756017438
8,80.0,175.60261836067423
9,90.0,175.3924465723599
10,100.0,175.1649137550983
11,110.0,174.92384185844188
12,120.0,174.67217101108753
13,130.0,174.41213909974664
14,140.0,174.14544682751128
15,150.0,173.8733925429726
16,160.0,173.5969750493554
17,170.0,173.31696874006573
18,180.0,173.03397974606568
19,190.0,172.7484885226584
20,200.0,172.4608776337798
21,210.0,172.17145589392294
22,220.0,171.88047475245148
23,230.0,171.5881395331572
24,240.0,171.29462128267213
25,250.0,171.00006208946567
26,260.0,170.7045805124643
27,270.0,170.40827753905316
28,280.0,170.1112385881833
29,290.0,169.81353762302092
30,300.0,169.51523647201776
31,310.0,169.2163906808675
32,320.0,168.91704656437406
33,330.0,168.61724637248278
34,340.0,168.31702622547195
35,350.0,168.01641718751856
36,360.0,167.7154480566464
37,370.0,167.41414392916914
38,380.0,167.11252668260195
39,390.0,166.81061611199357
40,400.0,166.50843060132843
41,410.0,166.20598526911508
42,420.0,165.90329514016446
43,430.0,165.60037292764542
44,440.0,165.29723093620623
45,450.0,164.99387925731722
46,460.0,164.69032775415357
47,470.0,164.38658481428578
48,480.0,164.0826591297308
49,490.0,163.77855772455723
50,500.0,163.47428796018588
51,510.0,163.1698556923888
52,520.0,162.8652664072472
53,530.0,162.56052616162268
54,540.0,162.25563922808666
55,550.0,161.95060959082755
56,560.0,161.64544235479426
57,570.0,161.34014073332528
58,580.0,161.03470926400587
59,590.0,160.7291491401736
60,600.0,160.42346775614115
61,610.0,160.11766282933135
62,620.0,159.8117400449012
63,630.0,159.50570207311054
64,640.0,159.1995497247651
65,650.0,158.89328621078303
66,660.0,158.58691359342515
67,670.0,158.2804339760887
68,680.0,157.9738482096435
69,690.0,157.66715982037545
70,700.0,157.3603655617218
71,710.0,157.05347446593092
72,720.0,156.746481691748
73,730.0,156.43939206528952
74,740.0,156.13220543597282
75,750.0,155.82492431900943
76,760.0,155.517549109734
77,770.0,155.21007916144939
78,780.0,154.90251766425573
79,790.0,154.59486389186856
80,800.0,154.28712103991845
81,810.0,153.97928678421206
82,820.0,153.67136405727263
83,830.0,153.36335552120048
84,840.0,153.0552559997235
85,850.0,152.74707338848253
86,860.0,152.43880144961062
87,870.0,152.1304478462561
88,880.0,151.82200732651646
89,890.0,151.51348445970922
90,900.0,151.20487537711705
91,910.0,150.89618378741568
92,920.0,150.58741031628745
93,930.0,150.27855453966757
94,940.0,149.96961702811151
95,950.0,149.66059966605417
96,960.0,149.3514985901344
97,970.0,149.04232004648333
98,980.0,148.73305611195903
99,990.0,148.42372075063778
100,1000.0,
