,temperature,mp-1226243 a=2.8580
0,0.0,0.0
1,10.0,0.024971963950243318
2,20.0,0.2500366780707059
3,30.0,0.8238449116461495
4,40.0,1.8627498103888305
5,50.0,3.3542598122584706
6,60.0,5.142947479361974
7,70.0,7.0424291156486625
8,80.0,8.908014280516309
9,90.0,10.652334656444726
10,100.0,12.234274501910448
11,110.0,13.642763827998126
12,120.0,14.883635846804275
13,130.0,15.970914575530589
14,140.0,16.92165375927698
15,150.0,17.753136754369773
16,160.0,18.481502422696522
17,170.0,19.121178514197208
18,180.0,19.684745791322715
19,190.0,20.183015938108497
20,200.0,20.625203591727345
21,210.0,21.019128071376056
22,220.0,21.371413105593472
23,230.0,21.687668383570436
24,240.0,21.97265041117614
25,250.0,22.23040008508802
26,260.0,22.464357424210323
27,270.0,22.677460364789212
28,280.0,22.87222409567146
29,290.0,23.05080943856808
30,300.0,23.215078665259266
31,310.0,23.36664074035271
32,320.0,23.506890760840193
33,330.0,23.637042747957626
34,340.0,23.758155804550583
35,350.0,23.87115592991602
36,360.0,23.976856922016673
37,370.0,24.075973985026057
38,380.0,24.169138564892407
39,390.0,24.256909078388837
40,400.0,24.339780730105197
41,410.0,24.41819527673501
42,420.0,24.492544782426005
43,430.0,24.563179392873156
44,440.0,24.630414713606307
45,450.0,24.694532078696884
46,460.0,24.755784210190583
47,470.0,24.814400697730612
48,480.0,24.870587617669337
49,490.0,24.924530249187985
50,500.0,24.976398259270706
51,510.0,25.026345671767942
52,520.0,25.07451172143484
53,530.0,25.121022335142975
54,540.0,25.16599379574882
55,550.0,25.209532751578834
56,560.0,25.251734932892216
57,570.0,25.292689198788786
58,580.0,25.332477589586748
59,590.0,25.37117383944394
60,600.0,25.408847114229552
61,610.0,25.44556138712567
62,620.0,25.481373420251813
63,630.0,25.516338434214013
64,640.0,25.55050589075967
65,650.0,25.583921566497096
66,660.0,25.616627966832855
67,670.0,25.64866505297607
68,680.0,25.680069328164745
69,690.0,25.71087458552713
70,700.0,25.741113258263564
71,710.0,25.77081406770876
72,720.0,25.800004991361902
73,730.0,25.82871137506601
74,740.0,25.856956959497474
75,750.0,25.884763704999912
76,760.0,25.912153948586322
77,770.0,25.93914551333397
78,780.0,25.965756923201475
79,790.0,25.992006142586945
80,800.0,26.017907389782017
81,810.0,26.04347730836605
82,820.0,26.068730462870406
83,830.0,26.09367772965946
84,840.0,26.118332294673
85,850.0,26.14270744907044
86,860.0,26.166812106800695
87,870.0,26.190656605937555
88,880.0,26.214252515125235
89,890.0,26.237607978702865
90,900.0,26.26073100422754
91,910.0,26.283630033840403
92,920.0,26.306311584827213
93,930.0,26.328784259374956
94,940.0,26.351055318578005
95,950.0,26.37313053234588
96,960.0,26.395015504743156
97,970.0,26.416714682399636
98,980.0,26.438236191682723
99,990.0,26.459584416693176
100,1000.0,
