,temperature,C1--CaF2--fluorite a=5.4973
0,0.0,0.0
1,10.0,0.1130694595853474
2,20.0,0.42243792218448706
3,30.0,1.0754146016237722
4,40.0,2.1175439544936485
5,50.0,3.4147754288628223
6,60.0,4.808339865421328
7,70.0,6.1975547524339705
8,80.0,7.5265368208243055
9,90.0,8.764797139646925
10,100.0,9.897614157663046
11,110.0,10.920878140475216
12,120.0,11.837412013223238
13,130.0,12.654135285973453
14,140.0,13.380004397282491
15,150.0,14.024640693520775
16,160.0,14.597496085813102
17,170.0,15.10739557543106
18,180.0,15.562325683647702
19,190.0,15.969373267959305
20,200.0,16.334745582997993
21,210.0,16.663835871612882
22,220.0,16.961309387534808
23,230.0,17.23118777101873
24,240.0,17.476936301677526
25,250.0,17.701540314726483
26,260.0,17.907572265582072
27,270.0,18.09725406461513
28,280.0,18.272506452574433
29,290.0,18.43499498445379
30,300.0,18.586164873165703
31,310.0,18.72727641227942
32,320.0,18.85942838330524
33,330.0,18.983580563073566
34,340.0,19.10057814782447
35,350.0,19.21116281470135
36,360.0,19.31598818462395
37,370.0,19.415631318983785
38,380.0,19.51060571229962
39,390.0,19.601366507502874
40,400.0,19.688315946538815
41,410.0,19.771816505603958
42,420.0,19.852192336519686
43,430.0,19.929730832158036
44,440.0,20.004693040494576
45,450.0,20.077311526416214
46,460.0,20.147794769252652
47,470.0,20.21633654457199
48,480.0,20.283108295779964
49,490.0,20.348265244650893
50,500.0,20.411948885747577
51,510.0,20.474287735143204
52,520.0,20.535399914763488
53,530.0,20.595392748634154
54,540.0,20.654362383389806
55,550.0,20.71239927634457
56,560.0,20.769587340321937
57,570.0,20.825998962213923
58,580.0,20.88170400101641
59,590.0,20.936767399447856
60,600.0,20.991246684466688
61,610.0,21.045195659995777
62,620.0,21.098666385899335
63,630.0,21.15170440375425
64,640.0,21.20434962860592
65,650.0,21.25664275360166
66,660.0,21.308623764128914
67,670.0,21.360324086616256
68,680.0,21.411774001729597
69,690.0,21.463006997046858
70,700.0,21.514047549067513
71,710.0,21.564919910126715
72,720.0,21.615654133457312
73,730.0,21.66626665461458
74,740.0,21.716776105309915
75,750.0,21.767207963262944
76,760.0,21.817577292586325
77,770.0,21.867902031144332
78,780.0,21.91819860050184
79,790.0,21.968476695858
80,800.0,22.018755548236385
81,810.0,22.069048747553634
82,820.0,22.11936336812524
83,830.0,22.16971488115383
84,840.0,22.220112539458917
85,850.0,22.270563954898545
86,860.0,22.321080683827297
87,870.0,22.371674469497787
88,880.0,22.422347814761267
89,890.0,22.473109384533036
90,900.0,22.52397144690622
91,910.0,22.57493573917896
92,920.0,22.626006638636945
93,930.0,22.67719454611956
94,940.0,22.728503820400473
95,950.0,22.779936614405695
96,960.0,22.831499821026696
97,970.0,22.88319442215551
98,980.0,22.935031246622106
99,990.0,22.987011412877692
100,1000.0,
