,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2609536216182889,0.020560434816986106,0.02289926722837453,0.020666440220272076
2,20.0,0.9543698041061612,0.15935210841446823,0.18381404917576286,0.1744878519649978
3,30.0,2.1209070679510638,0.5945133094475226,0.7066496932893586,0.7039531170217285
4,40.0,3.7349772569339343,1.515137082768485,1.800670445904709,1.8346523601655071
5,50.0,5.553551319249933,2.934026500295285,3.4247491286824157,3.5095558990572426
6,60.0,7.377287276296947,4.691131941300684,5.3552157570845,5.485079961639979
7,70.0,9.099011051277099,6.586877031106713,7.365330165850958,7.526433301960438
8,80.0,10.672203970891838,8.4652369758581,9.300939105854754,9.479514907842617
9,90.0,12.083989351613932,10.231116608979688,11.080244835130857,11.265496300520711
10,100.0,13.338459589256626,11.838530270938666,12.671610036179047,12.856036148805222
11,110.0,14.447481563410294,13.273471454354771,14.072623154743647,14.251434958776473
12,120.0,15.425716283917343,14.54008295696671,15.295687863581103,15.46609050285886
13,130.0,16.28823566385187,15.6514864568246,16.359386165617597,16.51993942674089
14,140.0,17.049255076476634,16.624322301255916,17.28378292297964,17.43393775477457
15,150.0,17.72178226810957,17.47574396579677,18.08807148014299,18.2278255669106
16,160.0,18.317266191898252,18.221933170033715,18.78955242026835,18.91924618965717
17,170.0,18.845894102364454,18.877442008276983,19.403334693465947,19.523479353178907
18,180.0,19.31638069180609,19.45502459881006,19.942377040437176,20.053585412665882
19,190.0,19.73632420167826,19.965665445289652,20.417645800199676,20.520536955740255
20,200.0,20.112323349471577,20.418779824072775,20.838406873085233,20.93364370161219
21,210.0,20.449815143788516,20.822324734332906,21.21246855664374,21.30063030072072
22,220.0,20.753871323965384,21.183110068233788,21.546381736178926,21.6280425699375
23,230.0,21.028516781647287,21.506856645154272,21.84566043357183,21.92135491123974
24,240.0,21.27723866333162,21.798468235496227,22.114971962251428,22.185187299392126
25,250.0,21.503353305460887,22.062088107837646,22.35825674390721,22.42341205444536
26,260.0,21.709358013155168,22.301219825826735,22.57885253371617,22.63937352945833
27,270.0,21.897578063280307,22.518950498816395,22.779619255821014,22.83587471503659
28,280.0,22.069913176276906,22.71781501907698,22.962975256441425,23.015267354836038
29,290.0,22.228453624166406,22.900049253299073,23.131024131987125,23.179650086926213
30,300.0,22.37410829778055,23.06759822548857,23.285497357518206,23.33077550576568
31,310.0,22.508968181750927,23.22207254427071,23.428026982272037,23.470133211555957
32,320.0,22.633285481696213,23.364964632050032,23.559893190442658,23.599107585874552
33,330.0,22.749075382299015,23.497492422639738,23.682247948525205,23.718738856233887
34,340.0,22.856722482145145,23.620766429041847,23.796166321880335,23.830112991432532
35,350.0,22.956012184879608,23.735709307671904,23.902428875822963,23.93402593665617
36,360.0,23.049822474436407,23.84322458234666,24.00196972576682,24.031347342191644
37,370.0,23.137351949721605,23.943994695680534,24.095283288333132,24.1225547025935
38,380.0,23.218761846106627,24.038685359461944,24.18308859347979,24.20845555789243
39,390.0,23.295910016166236,24.127887609924315,24.265928679509294,24.289418400834276
40,400.0,23.36787735078092,24.212134865109253,24.344204277925886,24.365942154906445
41,410.0,23.4359255347201,24.2917996484638,24.41837522160212,24.438525264207765
42,420.0,23.50029361454131,24.36739824903588,24.488801117095853,24.50734319850976
43,430.0,23.560489621820505,24.43917786201599,24.555839221368768,24.572934204613052
44,440.0,23.618157179818365,24.507626574738822,24.61974810619054,24.635432401825362
45,450.0,23.672391294798683,24.572868976683573,24.68080872580332,24.695200722981053
46,460.0,23.72486572752256,24.635195736232728,24.739315697283185,24.752419661246833
47,470.0,23.77187256090171,24.694990351292024,24.7954183078613,24.807293223084727
48,480.0,23.821013076747562,24.752276273480632,24.849298408518784,24.860061910169318
49,490.0,23.863537766166328,24.807412257489982,24.90124810688637,24.91088869080154
50,500.0,23.906262576692463,24.860388607313364,24.95123679200332,24.95980471153947
51,510.0,23.947129928817958,24.91156906851999,24.99963573720065,25.007221654029575
