,temperature,C1--CaF2--fluorite a=5.4973
0,0.0,0.0
1,10.0,0.11119295938620896
2,20.0,0.42862611355204266
3,30.0,1.0775563863599886
4,40.0,2.1112688964426503
5,50.0,3.4032310798431116
6,60.0,4.796588085132924
7,70.0,6.187958538246992
8,80.0,7.519605317240106
9,90.0,8.760368693785043
10,100.0,9.895375123577265
11,110.0,10.920528008215891
12,120.0,11.838653402449541
13,130.0,12.656723991278765
14,140.0,13.383715277714138
15,150.0,14.029254990371076
16,160.0,14.602860297824874
17,170.0,15.113308917384849
18,180.0,15.568674032647369
19,190.0,15.976089032195942
20,200.0,16.341650224321395
21,210.0,16.670868315133877
22,220.0,16.968488124908337
23,230.0,17.238274797919548
24,240.0,17.48410025686673
25,250.0,17.708565914955305
26,260.0,17.914524457360592
27,270.0,18.104044218018704
28,280.0,18.279114193539247
29,290.0,18.441461353476946
30,300.0,18.592312150208624
31,310.0,18.73336466101641
32,320.0,18.865162779886216
33,330.0,18.98900801455043
34,340.0,19.105811288778025
35,350.0,19.216084297587127
36,360.0,19.320611811603996
37,370.0,19.41980077952722
38,380.0,19.51463750811592
39,390.0,19.605008914249886
40,400.0,19.69142179607761
41,410.0,19.77471062112725
42,420.0,19.854736229489262
43,430.0,19.931717223968164
44,440.0,20.006568737949276
45,450.0,20.078428335905848
46,460.0,20.14849042837467
47,470.0,20.216744069718004
48,480.0,20.28296102265779
49,490.0,20.347727691272052
50,500.0,20.41085875890601
51,510.0,20.472668094053216
52,520.0,20.533285149342497
53,530.0,20.592872252405687
54,540.0,20.651016553457286
55,550.0,20.708760379065286
56,560.0,20.765315156987057
57,570.0,20.821003329732324
58,580.0,20.876292422406486
59,590.0,20.930626365028694
60,600.0,20.984478668515585
61,610.0,21.03775762279673
62,620.0,21.0907539963697
63,630.0,21.143174678546757
64,640.0,21.194757774678465
65,650.0,21.246370486492612
66,660.0,21.298136934008102
67,670.0,21.348583755580723
68,680.0,21.39945307831427
69,690.0,21.45023620483611
70,700.0,21.4999451469624
71,710.0,21.55028113328693
72,720.0,21.601053413381248
73,730.0,21.64965523327094
74,740.0,21.699570406235356
75,750.0,21.7495442116625
76,760.0,21.798836752069302
77,770.0,21.84854774766388
78,780.0,21.89804381707629
79,790.0,21.946565217541266
80,800.0,21.997157722518835
81,810.0,22.045983502269213
82,820.0,22.095393837179362
83,830.0,22.14491726245184
84,840.0,22.19422951780794
85,850.0,22.24347816325376
86,860.0,22.29340372854112
87,870.0,22.34381137786686
88,880.0,22.391673657954676
89,890.0,22.44274822740847
90,900.0,22.492806906353536
91,910.0,22.542539176651832
92,920.0,22.591366551628774
93,930.0,22.643753559594018
94,940.0,22.69252630435066
95,950.0,22.743362045321565
96,960.0,22.794075812106644
97,970.0,22.84321326753848
98,980.0,22.89740174660701
99,990.0,22.94605971447098
100,1000.0,
