,temperature,mp-1084832 a=5.7120
0,0.0,0.0
1,10.0,0.03275194005428954
2,20.0,0.2816247091636282
3,30.0,0.9828105905581884
4,40.0,2.1743206681105867
5,50.0,3.7476623830885596
6,60.0,5.5463697281000774
7,70.0,7.414828309975742
8,80.0,9.233341244309832
9,90.0,10.928301342390913
10,100.0,12.464647609636058
11,110.0,13.833281061735939
12,120.0,15.040131928727872
13,130.0,16.098603294970104
14,140.0,17.024953050393734
15,150.0,17.835678141890696
16,160.0,18.546256678418477
17,170.0,19.17056322289223
18,180.0,19.72073339093822
19,190.0,20.2072304485579
20,200.0,20.638983976423418
21,210.0,21.023597631096482
22,220.0,21.367510956857178
23,230.0,21.67619694309711
24,240.0,21.954293406002222
25,250.0,22.205748300824144
26,260.0,22.433929750992768
27,270.0,22.641704037689948
28,280.0,22.831549030089324
29,290.0,23.005567355407088
30,300.0,23.165598395681993
31,310.0,23.313210441987774
32,320.0,23.44978155473096
33,330.0,23.576499021562743
34,340.0,23.694400118992064
35,350.0,23.8044137151194
36,360.0,23.907317053173447
37,370.0,24.003831576488682
38,380.0,24.094566252074458
39,390.0,24.180078667774456
40,400.0,24.260841498415093
41,410.0,24.33734167258107
42,420.0,24.40989495472112
43,430.0,24.478885651185745
44,440.0,24.544639532085718
45,450.0,24.607390168921242
46,460.0,24.667430958081113
47,470.0,24.724960999170385
48,480.0,24.780206901279442
49,490.0,24.833338497657113
50,500.0,24.884511262362246
51,510.0,24.933881672396303
52,520.0,24.981650643493413
53,530.0,25.02786200851741
54,540.0,25.072628633053085
55,550.0,25.116180848828563
56,560.0,25.15843810234547
57,570.0,25.199564549139367
58,580.0,25.239787733481375
59,590.0,25.278879891094626
60,600.0,25.31715796753444
61,610.0,25.35462703729601
62,620.0,25.39134181526453
63,630.0,25.427181235331805
64,640.0,25.46257357418421
65,650.0,25.497204845456515
66,660.0,25.531270507736252
67,670.0,25.56489884927974
68,680.0,25.597927999765396
69,690.0,25.630618162844726
70,700.0,25.66261703591411
71,710.0,25.694483400665998
72,720.0,25.725916093608454
73,730.0,25.757109310686033
74,740.0,25.78755926239013
75,750.0,25.81825071816531
76,760.0,25.848327068208476
77,770.0,25.878305170321305
78,780.0,25.908028886293522
79,790.0,25.93745817251247
80,800.0,25.966909656751003
81,810.0,25.995810279110408
82,820.0,26.024854704264488
83,830.0,26.05370630478018
84,840.0,26.08241091925461
85,850.0,26.110990914175865
86,860.0,26.1393766733528
87,870.0,26.16761516542195
88,880.0,26.19607654152696
89,890.0,26.224244960624873
90,900.0,26.252268090873947
91,910.0,26.2805507910134
92,920.0,26.30844692582999
93,930.0,26.336519539391947
94,940.0,26.364428170289717
95,950.0,26.392486480135016
96,960.0,26.420340205525513
97,970.0,26.448395131251655
98,980.0,26.47629920869492
99,990.0,26.504222533713694
100,1000.0,
