,temperature,C1--CaF2--fluorite a=5.4508
0,0.0,-3.9718182065505268
1,10.0,-3.9718185792679632
2,20.0,-3.9718253383543853
3,30.0,-3.9718577047729977
4,40.0,-3.97194122239438
5,50.0,-3.9720981901216
6,60.0,-3.9723464262444885
7,70.0,-3.972699675975898
8,80.0,-3.9731679771056485
9,90.0,-3.973758125052939
10,100.0,-3.9744742221594795
11,110.0,-3.9753182336888253
12,120.0,-3.976290490808341
13,130.0,-3.9773901167131993
14,140.0,-3.978615368857636
15,150.0,-3.979963905515517
16,160.0,-3.9814329883713917
17,170.0,-3.9830196338516117
18,180.0,-3.984720723358235
19,190.0,-3.9865330845804134
20,200.0,-3.98845354820745
21,210.0,-3.990478987547763
22,220.0,-3.9926063463296413
23,230.0,-3.9948326582932046
24,240.0,-3.9971550547185863
25,250.0,-3.999570775160544
26,260.0,-4.002077166644343
27,270.0,-4.00467168699521
28,280.0,-4.007351901387544
29,290.0,-4.010115480343778
30,300.0,-4.012960196276348
31,310.0,-4.015883920887574
32,320.0,-4.018884618053884
33,330.0,-4.021960342972779
34,340.0,-4.025109234705921
35,350.0,-4.028329514540337
36,360.0,-4.031619479935221
37,370.0,-4.034977500849078
38,380.0,-4.038402017338449
39,390.0,-4.041891533399317
40,400.0,-4.045444615693951
41,410.0,-4.049059889467985
42,420.0,-4.052736035230951
43,430.0,-4.056471785107928
44,440.0,-4.060265921031235
45,450.0,-4.064117273466387
46,460.0,-4.068024714956962
47,470.0,-4.07198716304915
48,480.0,-4.076003572887896
49,490.0,-4.080072940193547
50,500.0,-4.0841942935087685
51,510.0,-4.08836669884561
52,520.0,-4.092589253686222
53,530.0,-4.096861087078585
54,540.0,-4.101181355956955
55,550.0,-4.105549247231597
56,560.0,-4.109963974647942
57,570.0,-4.1144247759482235
58,580.0,-4.118930915264633
59,590.0,-4.123481678452435
60,600.0,-4.1280763749571365
61,610.0,-4.132714335017114
62,620.0,-4.137394908567336
63,630.0,-4.142117465642402
64,640.0,-4.146881395369375
65,650.0,-4.151686104970499
66,660.0,-4.156531016863276
67,670.0,-4.161415571450428
68,680.0,-4.166339224519841
69,690.0,-4.171301448822176
70,700.0,-4.17630172752696
71,710.0,-4.1813395616990565
72,720.0,-4.186414463852738
73,730.0,-4.1915259594442755
74,740.0,-4.196673587778676
75,750.0,-4.201856897501014
76,760.0,-4.207075451839272
77,770.0,-4.212328822963119
78,780.0,-4.217616594179946
79,790.0,-4.222938360799658
80,800.0,-4.228293725470508
81,810.0,-4.233682300570467
82,820.0,-4.23910370987287
83,830.0,-4.244557585655401
84,840.0,-4.250043567563641
85,850.0,-4.255561303166887
86,860.0,-4.261110450715627
87,870.0,-4.266690673938313
88,880.0,-4.272301645004201
89,890.0,-4.277943042177257
90,900.0,-4.283614554308743
91,910.0,-4.289315873918284
92,920.0,-4.2950466992225
93,930.0,-4.300806737552021
94,940.0,-4.306595702088618
95,950.0,-4.312413312899901
96,960.0,-4.318259291395197
97,970.0,-4.324133369798341
98,980.0,-4.330035285466655
99,990.0,-4.335964775859451
100,1000.0,
