,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7141
0,0.0,0.0,0.0
1,10.0,0.25773260612347587,0.28598461970029293
2,20.0,0.9716674663249802,1.0644383478011286
3,30.0,2.3483709572111757,2.221365406456945
4,40.0,4.176748610862573,3.6574952779472256
5,50.0,6.100883201389665,5.3225431983344
6,60.0,7.9356276042552025,7.116285810770428
7,70.0,9.607825658544664,8.914548170829617
8,80.0,11.09766132091713,10.619850116235057
9,90.0,12.409594616075292,12.176633551808544
10,100.0,13.558178748381163,13.563748169473373
11,110.0,14.561256569182005,14.781819568184828
12,120.0,15.43682820054974,15.842943823061509
13,130.0,16.20169234812394,16.764013447894666
14,140.0,16.8709295396261,17.562929878311472
15,150.0,17.45778514757395,18.256685965075707
16,160.0,17.973739475865074,18.860538259169715
17,170.0,18.428660384472188,19.387767380903856
18,180.0,18.830987262128406,19.849730573652888
19,190.0,19.18791625629112,20.256042824157458
20,200.0,19.505575018128525,20.614802709672517
21,210.0,19.789180373320434,20.932816329534646
22,220.0,20.0431771124012,21.215802775946848
23,230.0,20.27135626725924,21.468573143028795
24,240.0,20.476957056585313,21.695182911380584
25,250.0,20.66275433079441,21.899061248739535
26,260.0,20.831129296407163,22.08311482531085
27,270.0,20.98413150535373,22.24981574841833
28,280.0,21.12352983341035,22.40127488292059
29,290.0,21.25085363510715,22.539298297349053
30,300.0,21.367430233601855,22.66544122978882
31,310.0,21.474416245051437,22.78104357217526
32,320.0,21.572819586840247,22.88726314868489
33,330.0,21.663520497509502,22.985106896098774
34,340.0,21.747294034542115,23.07545198934672
35,350.0,21.824820822311445,23.159066604800312
36,360.0,21.896699788221188,23.23661837660575
37,370.0,21.963462785468174,23.308699763128715
38,380.0,22.025580482945102,23.375831182073707
39,390.0,22.083469499891986,23.43847232367916
40,400.0,22.137502643193063,23.497031798648955
41,410.0,22.18801340034395,23.551870276268218
42,420.0,22.235297848981887,23.603313605242185
43,430.0,22.27962259368449,23.65164605695198
44,440.0,22.32122735831884,23.697126985455725
45,450.0,22.360327313446668,23.739991992626763
46,460.0,22.39711832294876,23.780443701560593
47,470.0,22.431774252645322,23.81867223803025
48,480.0,22.464456827302012,23.85484907349598
49,490.0,22.495308496895635,23.889120914618392
50,500.0,22.524459480443337,23.92163231138086
51,510.0,22.552033228577592,23.952507032868976
52,520.0,22.5781342064241,23.981861648807474
53,530.0,22.602865180255293,24.009802485714967
54,540.0,22.626315854772773,24.036416194663868
55,550.0,22.648567347595634,24.061795136511257
56,560.0,22.6697004977273,24.08602031929912
57,570.0,22.689785448734078,24.109164579185183
58,580.0,22.70888344268955,24.13129511009415
59,590.0,22.727053953949106,24.152469749234022
60,600.0,22.74435396048445,24.172748309094484
61,610.0,22.760834795549105,24.192187815347392
62,620.0,22.776543924159622,24.210828580467304
63,630.0,22.791522348616414,24.228718753406056
64,640.0,22.805812717490014,24.24590022951273
65,650.0,22.81944899587499,24.26240912748937
66,660.0,22.832468156172148,24.27828732496786
67,670.0,22.844907180833722,24.293562062828276
68,680.0,22.85678750151378,24.308260887086497
69,690.0,22.868143810703682,24.322420099188776
70,700.0,22.878998369702707,24.33606654369567
71,710.0,22.88937578968468,24.34921340945122
72,720.0,22.899305413316494,24.361895854760245
73,730.0,22.908802253317223,24.374140280381265
74,740.0,22.91788576652856,24.385952408971608
75,750.0,22.926578802509955,24.39734947924016
76,760.0,22.9348999376421,24.40836793445167
77,770.0,22.942862623144485,24.41901447168494
78,780.0,22.950480460754576,24.429296149465294
79,790.0,22.95777203845591,24.439239672005904
80,800.0,22.964752424140578,24.448856822892022
81,810.0,22.971431237045948,24.458163361635027
82,820.0,22.977821579672725,24.467161733593105
83,830.0,22.98393776933328,24.475865520071263
84,840.0,22.989787793672143,24.484295818000216
85,850.0,22.995381601180988,24.492451975308644
86,860.0,23.00073774356939,24.500344052792745
87,870.0,23.0058520466052,24.507996729040944
88,880.0,23.01074021174138,24.515406653466886
89,890.0,23.015411625412778,24.522579105038282
90,900.0,23.019870923883843,24.529517842317826
91,910.0,23.024138900145857,24.536243578633606
92,920.0,23.028202762163236,24.542768592236932
93,930.0,23.03207313377458,24.54907545729801
94,940.0,23.035770583038857,24.555187850657397
95,950.0,23.039290523846248,24.561113779253287
96,960.0,23.042642553584834,24.56685292916521
97,970.0,23.0458291262151,24.572403836933027
98,980.0,23.048850619021852,24.577774771828633
99,990.0,23.051729632680466,24.582998367409736
100,1000.0,,
