,temperature,C1--CaF2--fluorite a=5.5101
0,0.0,116.40441852388007
1,10.0,116.38719352222085
2,20.0,116.3011381558453
3,30.0,116.16864055664412
4,40.0,116.00279868383093
5,50.0,115.80500184389739
6,60.0,115.5766852319146
7,70.0,115.32104118645474
8,80.0,115.0421424651001
9,90.0,114.74405058358766
10,100.0,114.43034800023968
11,110.0,114.1039945354187
12,120.0,113.7673499372042
13,130.0,113.42226085407842
14,140.0,113.07016143992301
15,150.0,112.71216298860082
16,160.0,112.34912895582832
17,170.0,111.98173356845912
18,180.0,111.61050418860627
19,190.0,111.23586067949797
20,200.0,110.8581352688661
21,210.0,110.47759492272081
22,220.0,110.09445501263772
23,230.0,109.70889051196808
24,240.0,109.3210449620317
25,250.0,108.93103551912414
26,260.0,108.53896079638517
27,270.0,108.14490148068839
28,280.0,107.7489244580989
29,290.0,107.35108704772159
30,300.0,106.95143751507045
31,310.0,106.55001517883368
32,320.0,106.14685369144695
33,330.0,105.74198326757983
34,340.0,105.33542676508019
35,350.0,104.92720529673315
36,360.0,104.51733645851769
37,370.0,104.10583437371454
38,380.0,103.69271154121218
39,390.0,103.27797816691195
40,400.0,102.86164213011688
41,410.0,102.44371155675387
42,420.0,102.02419089765061
43,430.0,101.60308511652572
44,440.0,101.18039730175428
45,450.0,100.75613049888831
46,460.0,100.33028511034509
47,470.0,99.9028627064234
48,480.0,99.4738639339045
49,490.0,99.04328736080338
50,500.0,98.61113220151894
51,510.0,98.17739742200791
52,520.0,97.74208198480557
53,530.0,97.3051837097645
54,540.0,96.86669670550334
55,550.0,96.42662121929865
56,560.0,95.98495235571436
57,570.0,95.5416885212443
58,580.0,95.09682469557458
59,590.0,94.65035687283938
60,600.0,94.20228115286415
61,610.0,93.75259247558259
62,620.0,93.30128612131294
63,630.0,92.84835604604896
64,640.0,92.39380155888355
65,650.0,91.93761212596043
66,660.0,91.47978849106157
67,670.0,91.02031791595697
68,680.0,90.55920054665054
69,690.0,90.0964273967141
70,700.0,89.63199488552301
71,710.0,89.16589459380342
72,720.0,88.69812207114096
73,730.0,88.22867142234581
74,740.0,87.75753430803701
75,750.0,87.28470867814279
76,760.0,86.81018057011465
77,770.0,86.33395182297171
78,780.0,85.85601129285864
79,790.0,85.37635108315881
80,800.0,84.8949649062722
81,810.0,84.41184854369747
82,820.0,83.92699399024112
83,830.0,83.44039292247354
84,840.0,82.95204110728936
85,850.0,82.46192345483931
86,860.0,81.97004391806942
87,870.0,81.47638404381442
88,880.0,80.98094599762977
89,890.0,80.48371736302218
90,900.0,79.98469045062872
91,910.0,79.48385933144225
92,920.0,78.981219191046
93,930.0,78.47675165376361
94,940.0,77.97046455789689
95,950.0,77.46233629995405
96,960.0,76.95236563248037
97,970.0,76.4405457123785
98,980.0,75.92686666830011
99,990.0,75.41131913992426
100,1000.0,
