,temperature,L2_1--AlCu2Mn--heusler a=5.6494
0,0.0,11.33327911597291
1,10.0,11.333295075934751
2,20.0,11.333346831536195
3,30.0,11.333398180039671
4,40.0,11.333428142138192
5,50.0,11.33345047687308
6,60.0,11.333494240368903
7,70.0,11.333586064867756
8,80.0,11.333742457912559
9,90.0,11.33396917294209
10,100.0,11.334263798678203
11,110.0,11.334618885882909
12,120.0,11.335024498905074
13,130.0,11.335469936708284
14,140.0,11.335944796394976
15,150.0,11.33643950725909
16,160.0,11.336945581517469
17,170.0,11.337455652611053
18,180.0,11.337963436889648
19,190.0,11.338463665115038
20,200.0,11.338951889832044
21,210.0,11.339424462921244
22,220.0,11.339878388519047
23,230.0,11.340311204053712
24,240.0,11.34072091307993
25,250.0,11.341105946802625
26,260.0,11.341465047211019
27,270.0,11.341797228851135
28,280.0,11.342101765194124
29,290.0,11.34237809666794
30,300.0,11.342625856082064
31,310.0,11.342844808133085
32,320.0,11.343034809600233
33,330.0,11.343195850698468
34,340.0,11.343327970209398
35,350.0,11.343431315252122
36,360.0,11.343506043297324
37,370.0,11.343552351805535
38,380.0,11.343570531144186
39,390.0,11.343560887214636
40,400.0,11.343523686920125
41,410.0,11.343459312743775
42,420.0,11.343368142157987
43,430.0,11.343250486673464
44,440.0,11.343106773874817
45,450.0,11.342937351227372
46,460.0,11.342742633168248
47,470.0,11.342523002127919
48,480.0,11.34227886300374
49,490.0,11.342010585849383
50,500.0,11.341718639399964
51,510.0,11.341403380091991
52,520.0,11.341065166630706
53,530.0,11.340704451589788
54,540.0,11.340321586936692
55,550.0,11.339916965070527
56,560.0,11.339490977192254
57,570.0,11.339043972285385
58,580.0,11.3385763222446
59,590.0,11.338088428419075
60,600.0,11.337580663447998
61,610.0,11.33705331837235
62,620.0,11.336506783335434
63,630.0,11.335941340130233
64,640.0,11.33535743315978
65,650.0,11.334755372049361
66,660.0,11.334135413438867
67,670.0,11.33349798478758
68,680.0,11.332843285874821
69,690.0,11.332171674538465
70,700.0,11.331483498948742
71,710.0,11.330779047972316
72,720.0,11.330058558807941
73,730.0,11.329322440190793
74,740.0,11.328570887891251
75,750.0,11.327804155716155
76,760.0,11.327022615623335
77,770.0,11.326226430307864
78,780.0,11.325416074475223
79,790.0,11.324591568765243
80,800.0,11.323753241166694
81,810.0,11.322901393346022
82,820.0,11.322036257622855
83,830.0,11.321158160043854
84,840.0,11.320267138066589
85,850.0,11.319363624168822
86,860.0,11.318447673670528
87,870.0,11.317519828260298
88,880.0,11.316579960660624
89,890.0,11.31562847948271
90,900.0,11.314665508614178
91,910.0,11.313691371017079
92,920.0,11.312706190184318
93,930.0,11.311710221543995
94,940.0,11.31070355378534
95,950.0,11.30968653205679
96,960.0,11.30865935975058
97,970.0,11.307622005368906
98,980.0,11.30657503198967
99,990.0,11.305518229877519
100,1000.0,
